"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G262RB","Personenauto","HYMER","B 674 SL","20241121","20191121","13280","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3202","4500","3302","750","1500","20191121","20191121","Geen verstrekking in Open Data","136471","Ja","143",,,,,,"2","4","0","0",,"740","235","M1",,,,"4500","EG/HF001",,"e1*2007/46*1102*17","FIN3FF","M5RP7I4CHYB674","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G349TP","Personenauto","HYMER","B 674 SL","20250214","20230307","11524","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3202","4500","3302","750","1500","20181217","20200403","Geen verstrekking in Open Data","47636","Ja","142",,,,,,"2","4","0","0",,"740","0","M1",,,"r.","4500","EG/HF001",,"e1*2007/46*1102*18","FIN2FF","M5RP7I4CHYB674","0","0.03","400","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2023-03-07T00:00:00.000","2018-12-17T00:00:00.000","2020-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB378J","Personenauto","HYMER","B 674 SL","20250404","20190408","10408","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3850","3090","750","1650","20090327","20150403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","3850","EG/B 003",,,,,,"0.03","385","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-04-08T00:00:00.000","2009-03-27T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF860T","Personenauto","HYMER","B 674 SL","20240519","20150523","9121","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","500","2000","20080122","20150523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","3500",,,"e1*2001/116*0421*01","FIF1FE","K0HP1I24HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2015-05-23T00:00:00.000","2008-01-22T00:00:00.000","2015-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ837H","Personenauto","HYMER","B 674 SL","20240809","20201126","11581","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3540","4500","3640","750","1500","20140730","20150602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r.","4500",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2020-11-26T00:00:00.000","2014-07-30T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H040VR","Personenauto","HYMER","B 674 SL","20250401","20200728","12355","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3660","4500","3760","750","1500","20150305","20200728","Geen verstrekking in Open Data","51135","Ja","143",,,,,,"2","4",,,,"763","235","M1",,,,"4500",,,,,,,"0.03","420","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2020-07-28T00:00:00.000","2015-03-05T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H315GN","Personenauto","HYMER","B 674 SL","20240701","20200909","12843","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3590","4500","3690","750","1500","20140317","20200707","Geen verstrekking in Open Data","53191","Ja","143",,,,,,"2","4",,,,"763","235","M1",,,"r.","4500","EG/HF001",,,,,,"0.04","420","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-09-09T00:00:00.000","2014-03-17T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H404RL","Personenauto","HYMER","B 674 SL","20250511","20200421","13790","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3202","3500","3302","750","1500","20200421","20200421","Geen verstrekking in Open Data","138573","Ja","144",,,,,,"2","4","0","0",,"740","235","M1",,,,"4500","EG/HF001",,"e1*2007/46*1102*22","FIC3FH","M5RP7I44HYB674","0","0.04","400","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H589RL","Personenauto","HYMER","B 674 SL","20240110","20211119","11771","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3230","4250","3330","750","1750","20120730","20200618","Geen verstrekking in Open Data","48066","Ja","143",,,,,,"2","4","0","0",,"730","235","M1",,,"by bodemplaat r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*11","FIM9FF","K0PQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-01-10T00:00:00.000","2021-11-19T00:00:00.000","2012-07-30T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H644TH","Personenauto","HYMER","B 674 SL","20250519","20200528","10120","kampeerwagen","4","GRIJS","WIT","4","2999","2990","3500","3090","750","2000","20080205","20200528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","235","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B 003",,"e1*2001/116*0421*02","FIM2FE","K0HP1I24HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-05-28T00:00:00.000","2008-02-05T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H767JK","Personenauto","HYMER","B 674 SL","20240829","20200213","12544","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3202","4500","3302","750","1500","20200213","20200213","Geen verstrekking in Open Data","134210","Ja","142",,,,,,"2","4","0","0",,"740","235","M1",,,,"4500","EG/HF001",,"e1*2007/46*1102*22","FIC2FH","M5RP7I44HYB674","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H931PJ","Personenauto","HYMER","B 674 SL","20250419","20200508","13107","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3202","3500","3302","750","1500","20190116","20200508","Geen verstrekking in Open Data","54301","Ja","143",,,,,,"2","4",,,,"740","235","M1",,,,"4500",,,,,,,"0.04","400","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-05-08T00:00:00.000","2019-01-16T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN751F","Personenauto","HYMER","B 674 SL","20240419","20230421","9334","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2990","3500","3090","750","2000","20080211","20151215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"717","0","M1",,,"op bodemplaat by r. voorzitting","3500","EG/B003",,"e1*2001/116*0421*02","FIF1FE","K0HP1I24HYB674","0","0.03","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2023-04-21T00:00:00.000","2008-02-11T00:00:00.000","2015-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP783D","Personenauto","HYMER","B 674 SL","20241206","20151218","11043","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2990","3500","3090","750","2000","20090305","20151218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by bodemplaat r. voorzitting","4500","EG/B 003",,,,,,"0.04","385","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-12-18T00:00:00.000","2009-03-05T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J032FB","Personenauto","HYMER","B 674 SL","20241030","20200717","12186","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3202","3500","3302","750","1500","20191030","20200717","Geen verstrekking in Open Data","50422","Ja",,,,,,,"2","4","0","0",,"740","0","M1",,,"r.","4500","EG/HF001",,"e1*2007/46*1102*18","FIN2FF","M5RP7I4CHYB674","0","0.03","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-07-17T00:00:00.000","2019-10-30T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J090HH","Personenauto","HYMER","B 674 SL","20240731","20210603","13107","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3326","4500","3426","750","1500","20190409","20210603","Geen verstrekking in Open Data","54301","Ja",,,,,,,"2","4","0","0",,"740","0","M1",,,"r.","4500","EG/HF001",,"e1*2007/46*1102*17","FIN3FF","M5RP7I4CHYB674","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-06-03T00:00:00.000","2019-04-09T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J137VV","Personenauto","HYMER","B 674 SL","20240703","20210707","11311","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1250","20100908","20201119","Geen verstrekking in Open Data","46154","Ja","143",,,,,,"2","4","0","0",,"730","235","M1",,,"op bodemplaat by r. voorzitting","4250","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0PP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2021-07-07T00:00:00.000","2010-09-08T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J263RR","Personenauto","HYMER","B 674 SL","20240905","20210930","12278","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3202","4500","3302","750","1500","20200903","20201127","Geen verstrekking in Open Data","50810","Ja",,,,,,,"2","4",,,,"740",,"M1",,,"r.","4500","EG/HF001",,,,,,"0.03","400","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-09-30T00:00:00.000","2020-09-03T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J358FP","Personenauto","HYMER","B 674 SL","20240523","20200723","11562","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3160","4500","3260","750","1500","20190523","20200723","Geen verstrekking in Open Data","47795","Ja","143",,,,,,"2","4","0","0",,"740","0","M1",,,,"4500","EG/HF001",,"e1*2007/46*1102*18","FIN3FF","M5RP7I4CHYB674","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2020-07-23T00:00:00.000","2019-05-23T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J442DB","Personenauto","HYMER","B 674 SL","20240708","20200708","13336","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3202","4500","3302","750","1500","20200708","20200708","Geen verstrekking in Open Data","140464","Ja","144",,,,,,"2","4","0","0",,"740","235","M1",,,,"4500","EG/HF001",,"e1*2007/46*1102*22","FIC3FH","M5RP7I44HYB674","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J640ZG","Personenauto","HYMER","B 674 SL","20241106","20201106","8491","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3202","3500","3302","750","1500","20201106","20201106","Geen verstrekking in Open Data","34869","Ja","143",,,,,,"2","4","0","0",,"740","235","M1",,,"r.","4500","EG/HF001",,"e1*2007/46*1102*17","FIN3FF","M5RP7I4CHYB674","0","0.04","400","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J710LN","Personenauto","HYMER","B 674 SL","20240922","20200922","13883","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","3202","4500","3302","750","1500","20200922","20200922","Geen verstrekking in Open Data","143062","Ja","144",,,,,,"2","4","0","0",,"740","235","M1",,,,"4500","EG/HF001",,"e1*2007/46*1102*22","FIC3FH","M5RP7I44HYB674","0","0.04","400","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J790HX","Personenauto","HYMER","B 674 SL","20241219","20200825","11495","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","3500","3190","750","1500","20110411","20200825","Geen verstrekking in Open Data","46938","Ja",,,,,,,"3","4","0","0",,"730","235","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FF","K0NP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2020-08-25T00:00:00.000","2011-04-11T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD120V","Personenauto","HYMER","B 674 SL","20240528","20240315","13888","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3595","4500","3695",,"1500","20140310","20160414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"763","0","M1",,,"r.","4500","EG/HF001",,"e1*2007/46*1102*02","FIT9FF","P0RQ2I4AHYB674","0","0.04","420","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2024-03-15T00:00:00.000","2014-03-10T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK572X","Personenauto","HYMER","B 674 SL","20250405","20210529","10255","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4000","3190","750","1500","20101203","20160422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*07","FIM2FE","K0NP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-05-29T00:00:00.000","2010-12-03T00:00:00.000","2016-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK573F","Personenauto","HYMER","B 674 SL","20250512","20161104","12014","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","3090","4500","3190","750","1500","20110705","20160425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4500","EG/B 003",,"e1*2001/116*0421*08","FIM2FF","K0RQ2I4AHYB303","0","0.04","385","Nee","Nee",,"Nee","5000","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2016-11-04T00:00:00.000","2011-07-05T00:00:00.000","2016-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL228R","Personenauto","HYMER","B 674 SL","20240710","20210127","12135","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3180","3500","3280","750","1750","20120614","20160611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"r.","4250","EG/B 003",,"e1*2001/116*0421*11","FIF9FE","K0PQ2I4AHYB303","0","0.03","385","Nee","Nee",,"Nee","5250","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2021-01-27T00:00:00.000","2012-06-14T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL594J","Personenauto","HYMER","B 674 SL","20250509","20160429","11486","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2999","2990","4000","3090","750","1500","20090505","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"730","0","M1",,,"op bodemplaat by r. voorzitting","4000","EG/B 003",,"e1*2001/116*0421*05","FIM2FE","K0HP1I44HYB674","0","0.04","385","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2016-04-29T00:00:00.000","2009-05-05T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
