"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF960X","BMW","520I","20180330","20180330","GRIJS","68442","sedan"
"Personenauto","SF961X","BMW","520I","20180328","20180328","ZWART","67981","sedan"
"Personenauto","SF962X","BMW","520I","20180329","20180329","GRIJS","74021","stationwagen"
"Personenauto","SF973X","BMW","520I","20180412","20180412","GRIJS","70147","sedan"
"Personenauto","SF975X","BMW","520I","20180327","20180327","GRIJS","69330","sedan"
"Personenauto","SF981X","BMW","520I","20180322","20180322","GRIJS","69910","stationwagen"
"Personenauto","SF982X","BMW","520I","20180322","20180322","ZWART","69910","stationwagen"
"Personenauto","SF986X","BMW","520I","20180322","20180322","ZWART","76048","sedan"
"Personenauto","SF988X","BMW","520I","20180322","20180322","ZWART","76950","stationwagen"
"Personenauto","SF990X","BMW","520I","20180322","20180322","ZWART","74154","sedan"
"Personenauto","SF995X","BMW","520I","20180324","20180324","ZWART","68946","sedan"
"Personenauto","SF996X","BMW","520I","20180412","20180412","ZWART","68582","sedan"
"Personenauto","SG262H","BMW","520I","20180329","20180329","ZWART","70003","stationwagen"
"Personenauto","SG266H","BMW","520I","20180328","20180328","GRIJS","74021","stationwagen"
"Personenauto","SG267H","BMW","520I","20180328","20180328","GRIJS","74021","stationwagen"
"Personenauto","SG268H","BMW","520I","20180328","20180328","BLAUW","66122","stationwagen"
"Personenauto","SG269H","BMW","520I","20180328","20180328","ZWART","65048","sedan"
"Personenauto","SG274L","BMW","520I","20180424","20180424","GRIJS","66122","stationwagen"
"Personenauto","SG282L","BMW","520I","20180419","20180419","BLAUW","72037","stationwagen"
"Personenauto","SG283L","BMW","520I","20180419","20180419","WIT","77719","stationwagen"
"Personenauto","SG292H","BMW","520I","20180330","20180330","ZWART","69729","stationwagen"
"Personenauto","SG293H","BMW","520I","20180330","20180330","ZWART","69729","stationwagen"
"Personenauto","SG299H","BMW","520I","20180328","20180328","GRIJS","71413","sedan"
"Personenauto","SG318L","BMW","520I","20180330","20180330","GRIJS","68946","sedan"
"Personenauto","SG319L","BMW","520I","20180328","20180328","ZWART","68946","sedan"
"Personenauto","SG322L","BMW","520I","20180426","20180426","ZWART","72575","stationwagen"
"Personenauto","SG352L","BMW","520I","20180329","20180329","GRIJS","69216","stationwagen"
"Personenauto","SG355L","BMW","520I","20180330","20180330","GRIJS","65711","stationwagen"
"Personenauto","SG380L","BMW","520I","20180403","20180403","ZWART","67733","stationwagen"
"Personenauto","SG382L","BMW","520I","20180330","20180330","GRIJS","73739","sedan"
"Personenauto","SG391S","BMW","520I","20180331","20180331","ZWART","69347","stationwagen"
"Personenauto","SG394R","BMW","520I","20180327","20180327","ZWART","63825","sedan"
"Personenauto","SG400S","BMW","520I","20180330","20180330","GRIJS","66842","sedan"
"Personenauto","SG403S","BMW","520I","20180331","20180331","ZWART","67952","sedan"
"Personenauto","SG404S","BMW","520I","20180329","20180329","GRIJS","68946","sedan"
"Personenauto","SG405R","BMW","520I","20180330","20180330","GRIJS","65749","sedan"
"Personenauto","SG405S","BMW","520I","20180330","20180330","ZWART","69729","stationwagen"
"Personenauto","SG406S","BMW","520I","20180330","20180330","ZWART","69729","stationwagen"
"Personenauto","SG407S","BMW","520I","20180331","20180331","ZWART","69347","stationwagen"
"Personenauto","SG411R","BMW","520I","20180330","20180330","GRIJS","74784","sedan"
"Personenauto","SG424R","BMW","520I","20180330","20180330","GRIJS","69729","stationwagen"
"Personenauto","SG435R","BMW","520I","20180329","20180329","ZWART","76647","stationwagen"
"Personenauto","SG551D","BMW","520I","20180508","20180508","GRIJS","71058","sedan"
"Personenauto","SG552D","BMW","520I","20180516","20180516","WIT","72361","sedan"
"Personenauto","SG564D","BMW","520I","20180328","20180328","GRIJS","75100","stationwagen"
"Personenauto","SG565D","BMW","520I","20180328","20180328","GRIJS","68475","sedan"
"Personenauto","SG566Z","BMW","520I","20180430","20180430","ZWART","72561","stationwagen"
"Personenauto","SG567Z","BMW","520I","20180516","20180516","ZWART","68946","sedan"
"Personenauto","SG568Z","BMW","520I","20180406","20180406","GRIJS","74021","stationwagen"
"Personenauto","SG569D","BMW","520I","20180323","20180323","ZWART","71603","sedan"
"Personenauto","SG569Z","BMW","520I","20180412","20180412","GRIJS","74021","stationwagen"
"Personenauto","SG570Z","BMW","520I","20180503","20180503","GRIJS","74021","stationwagen"
"Personenauto","SG571Z","BMW","520I","20180425","20180425","GRIJS","69347","stationwagen"
"Personenauto","SG572Z","BMW","520I","20180614","20180614","GRIJS","69347","stationwagen"
"Personenauto","SG573Z","BMW","520I","20180420","20180420","GRIJS","69347","stationwagen"
"Personenauto","SG574D","BMW","520I","20180323","20180323","GRIJS","74374","stationwagen"
"Personenauto","SG574Z","BMW","520I","20180511","20180511","GRIJS","69347","stationwagen"
"Personenauto","SG575D","BMW","520I","20180323","20180323","GRIJS","66763","sedan"
"Personenauto","SG575Z","BMW","520I","20180407","20180407","GRIJS","70580","sedan"
"Personenauto","SG576Z","BMW","520I","20180416","20180416","ZWART","69917","sedan"
"Personenauto","SG579Z","BMW","520I","20180515","20180515","BLAUW","68896","stationwagen"
"Personenauto","SG611Z","BMW","520I","20180330","20180330","ZWART","76900","stationwagen"
"Personenauto","SG61DY","BMW","520I AUT. K6","19870703","19870703","GRIJS",,"sedan"
"Personenauto","SG630Z","BMW","520I","20180516","20180516","GRIJS","66631","sedan"
"Personenauto","SG717X","BMW","520I","20180330","20180330","ZWART","56768","sedan"
"Personenauto","SG719X","BMW","520I","20180404","20180404","ZWART","65154","sedan"
"Personenauto","SG720X","BMW","520I","20180404","20180404","GRIJS","74021","stationwagen"
"Personenauto","SG721X","BMW","520I","20180330","20180330","ZWART","74021","stationwagen"
"Personenauto","SG722X","BMW","520I","20180331","20180331","ZWART","74021","stationwagen"
"Personenauto","SG723X","BMW","520I","20180331","20180331","GRIJS","74021","stationwagen"
"Personenauto","SG726X","BMW","520I","20180330","20180330","ZWART","69868","sedan"
"Personenauto","SG732X","BMW","520I","20180329","20180329","ZWART","76144","sedan"
"Personenauto","SG739X","BMW","520I","20180331","20180331","GRIJS","70807","stationwagen"
"Personenauto","SG744X","BMW","520I","20180330","20180330","ZWART","75066","stationwagen"
"Personenauto","SG745X","BMW","520I","20180330","20180330","GRIJS","75197","sedan"
"Personenauto","SG754X","BMW","520I","20180329","20180329","ZWART","75215","sedan"
"Personenauto","SG763X","BMW","520I","20180329","20180329","BRUIN","63599","sedan"
"Personenauto","SG764X","BMW","520I","20180329","20180329","GRIJS","75127","sedan"
"Personenauto","SG766X","BMW","520I","20180328","20180328","BLAUW","67986","stationwagen"
"Personenauto","SG767X","BMW","520I","20180328","20180328","ZWART","69576","stationwagen"
"Personenauto","SG769X","BMW","520I","20180329","20180329","BLAUW","63433","sedan"
"Personenauto","SG770X","BMW","520I","20180329","20180329","ZWART","67671","sedan"
"Personenauto","SG773X","BMW","520I","20180328","20180328","ZWART","72847","stationwagen"
"Personenauto","SG774X","BMW","520I","20180328","20180328","GRIJS","64179","sedan"
"Personenauto","SG775X","BMW","520I","20180328","20180328","WIT","77932","stationwagen"
"Personenauto","SG794X","BMW","520I","20180404","20180404","BRUIN","76112","stationwagen"
"Personenauto","SG796X","BMW","520I","20180330","20180330","ZWART","69729","stationwagen"
"Personenauto","SG797X","BMW","520I","20180330","20180330","ZWART","69729","stationwagen"
"Personenauto","SG818X","BMW","520I","20180614","20180614","GRIJS","69729","stationwagen"
"Personenauto","SG819X","BMW","520I","20180330","20180330","GRIJS","69729","stationwagen"
"Personenauto","SG828X","BMW","520I","20180330","20180330","GRIJS","75322","stationwagen"
"Personenauto","SG830X","BMW","520I","20180330","20180330","BLAUW","67815","sedan"
"Personenauto","SG835X","BMW","520I","20180428","20180428","ZWART","80998","stationwagen"
"Personenauto","SG838X","BMW","520I","20180330","20180330","GRIJS","69729","stationwagen"
"Personenauto","SG839X","BMW","520I","20180330","20180330","GRIJS","69729","stationwagen"
"Personenauto","SG840X","BMW","520I","20180330","20180330","ZWART","69729","stationwagen"
"Personenauto","SG850X","BMW","520I","20180331","20180331","ZWART","69729","stationwagen"
"Personenauto","SG851X","BMW","520I","20180330","20180330","ZWART","70565","sedan"
"Personenauto","SG856X","BMW","520I","20180412","20180412","BLAUW","74290","stationwagen"
"Personenauto","SG970H","BMW","520I","20010118","20180414","ZWART",,"sedan"
"Personenauto","SH027T","BMW","520I","20001011","20210911","BLAUW",,"sedan"
"Personenauto","SH035H","BMW","520I","20180531","20180531","ZWART","73025","sedan"
"Personenauto","SH037H","BMW","520I","20180420","20180420","ZWART","76692","stationwagen"
"Personenauto","SH085H","BMW","520I","20180402","20180402","ZWART","79340","sedan"
"Personenauto","SH113H","BMW","520I","20180330","20180330","ZWART","71547","stationwagen"
"Personenauto","SH320P","BMW","520I","20180403","20180403","ZWART","73949","sedan"
"Personenauto","SH326P","BMW","520I","20180501","20180501","GRIJS","73808","sedan"
"Personenauto","SH333P","BMW","520I","20180417","20180417","ZWART","62645","stationwagen"
"Personenauto","SH382P","BMW","520I","20180330","20180330","ZWART","75074","sedan"
"Personenauto","SH557P","BMW","520I","20011024","20180810","GRIJS","42538","stationwagen"
"Personenauto","SH60LY","BMW","520I K6","19870716","19870716","ZWART",,"sedan"
"Personenauto","SH751N","BMW","520I","20180331","20180331","GRIJS","73965","sedan"
"Personenauto","SH752N","BMW","520I","20180331","20180331","GRIJS","77380","stationwagen"
"Personenauto","SH777N","BMW","520I","20180330","20180330","ZWART","76900","stationwagen"
"Personenauto","SH787N","BMW","520I","20180413","20180413","BRUIN","64379","stationwagen"
"Personenauto","SH885G","BMW","520I","20180413","20180413","GRIJS","69347","stationwagen"
"Personenauto","SH895G","BMW","520I","20180412","20180412","ZWART","73055","stationwagen"
"Personenauto","SH89JH","BMW","520I K6","19870720","19870720","GRIJS",,"sedan"
"Personenauto","SH904G","BMW","520I","20180329","20180329","ZWART","69729","stationwagen"
"Personenauto","SH905G","BMW","520I","20180406","20180406","WIT","75795","stationwagen"
"Personenauto","SH910G","BMW","520I","20180518","20180518","GRIJS","67594","stationwagen"
"Personenauto","SH942G","BMW","520I","20180330","20180330","ZWART","57809","sedan"
"Personenauto","SH944G","BMW","520I","20180330","20180330","GRIJS","62027","sedan"
"Personenauto","SJ012V","BMW","520I","20141106","20180417","BLAUW","67623","stationwagen"
"Personenauto","SJ021S","BMW","520I","20180418","20180418","GRIJS","76916","stationwagen"
"Personenauto","SJ027S","BMW","520I","20180412","20180412","BLAUW","75472","sedan"
"Personenauto","SJ05BT","BMW","520I AUT. K6","19870908","19870908","GRIJS",,"sedan"
"Personenauto","SJ140K","BMW","520I","20180418","20180418","GRIJS","68455","stationwagen"
"Personenauto","SJ224P","BMW","520I","20180412","20180412","BLAUW","69619","sedan"
"Personenauto","SJ315L","BMW","520I","20180418","20180418","ZWART","69736","stationwagen"
"Personenauto","SJ316L","BMW","520I","20180418","20180418","GRIJS","67975","stationwagen"
"Personenauto","SJ317L","BMW","520I","20180418","20180418","ZWART","67975","stationwagen"
"Personenauto","SJ318L","BMW","520I","20180418","20180418","ZWART","76485","stationwagen"
"Personenauto","SJ319L","BMW","520I","20180412","20180412","GRIJS","67975","stationwagen"
"Personenauto","SJ320L","BMW","520I","20180502","20180502","ZWART","67975","stationwagen"
"Personenauto","SJ321L","BMW","520I","20180418","20180418","GRIJS","68455","stationwagen"
"Personenauto","SJ332L","BMW","520I","20180416","20180416","ZWART","69230","sedan"
"Personenauto","SJ338L","BMW","520I","20180418","20180418","WIT","71962","stationwagen"
"Personenauto","SJ33RK","BMW","520I AUT. K6","19870807","19870807","GRIJS",,"sedan"
"Personenauto","SJ354B","BMW","520I","20180413","20180413","GRIJS","63837","stationwagen"
"Personenauto","SJ354X","BMW","520I","20040910","20180421","ZWART",,"sedan"
"Personenauto","SJ375T","BMW","520I","20021128","20180814","GRIJS",,"stationwagen"
"Personenauto","SJ435B","BMW","520I","20180406","20180406","ZWART","69909","stationwagen"
"Personenauto","SJ463P","BMW","520I","20180416","20180416","ZWART","67975","stationwagen"
"Personenauto","SJ532P","BMW","520I","20180412","20180412","GRIJS","69729","stationwagen"
"Personenauto","SJ533P","BMW","520I","20180412","20180412","ZWART","69729","stationwagen"
"Personenauto","SJ866D","BMW","520I","20180411","20180411","GRIJS","73836","sedan"
"Personenauto","SJ867D","BMW","520I","20180411","20180411","ZWART","75540","stationwagen"
"Personenauto","SJ868D","BMW","520I","20180411","20180411","GRIJS","76020","stationwagen"
"Personenauto","SJ878S","BMW","520I","20180413","20180413","ZWART","74021","stationwagen"
"Personenauto","SK108N","BMW","520I","20180424","20180424","ZWART","55314","sedan"
"Personenauto","SK258G","BMW","520I","20180423","20180423","GRIJS","67952","sedan"
"Personenauto","SK259G","BMW","520I","20180423","20180423","ZWART","66656","sedan"
"Personenauto","SK267B","BMW","520I","20180424","20180424","ZWART","60810","stationwagen"
"Personenauto","SK346K","BMW","520I","20171214","20180524","ZWART","64922","stationwagen"
"Personenauto","SK673J","BMW","520I","20180423","20180423","GRIJS","66386","stationwagen"
"Personenauto","SK703J","BMW","520I","20180420","20180420","GRIJS","71332","stationwagen"
"Personenauto","SK708J","BMW","520I","20180423","20180423","ZWART","68982","sedan"
"Personenauto","SK712R","BMW","520I","20180430","20180430","GRIJS","68801","stationwagen"
"Personenauto","SK713R","BMW","520I","20180430","20180430","GRIJS","68887","stationwagen"
"Personenauto","SK714R","BMW","520I","20180430","20180430","GRIJS","67952","sedan"
"Personenauto","SK715R","BMW","520I","20180430","20180430","GRIJS","67952","sedan"
"Personenauto","SK716R","BMW","520I","20180430","20180430","BLAUW","66357","sedan"
"Personenauto","SK717R","BMW","520I","20180430","20180430","GRIJS","71667","sedan"
"Personenauto","SK784X","BMW","520I","20171212","20180519","WIT","65263","stationwagen"
"Personenauto","SK856L","BMW","520I","20180420","20180420","ZWART","64240","stationwagen"
"Personenauto","SK874F","BMW","520I","20180425","20180425","WIT","101806","sedan"
"Personenauto","SK904F","BMW","520I","20180420","20180420","ZWART","75184","sedan"
"Personenauto","SK912F","BMW","520I","20180418","20180418","GRIJS","67470","stationwagen"
"Personenauto","SK957T","BMW","520I","20180501","20180501","GRIJS","68827","stationwagen"
"Personenauto","SL174B","BMW","520I","20180426","20180426","ZWART","67910","sedan"
"Personenauto","SL177T","BMW","520I","20180504","20180504","ZWART","65591","sedan"
"Personenauto","SL180T","BMW","520I","20180515","20180515","BLAUW","65701","sedan"
"Personenauto","SL182B","BMW","520I","20180425","20180425","GRIJS","57943","sedan"
"Personenauto","SL185B","BMW","520I","20180428","20180428","GRIJS","67626","sedan"
"Personenauto","SL247V","BMW","520I","20180507","20180507","BLAUW","65673","stationwagen"
"Personenauto","SL248V","BMW","520I","20180522","20180522","GRIJS","69347","stationwagen"
"Personenauto","SL502B","BMW","520I","20180512","20180512","ZWART","75184","sedan"
"Personenauto","SL510B","BMW","520I","20180501","20180501","ZWART","74758","stationwagen"
"Personenauto","SL677J","BMW","520I","20180504","20180504","ZWART","66589","stationwagen"
"Personenauto","SL686J","BMW","520I","20180426","20180426","WIT","70981","sedan"
"Personenauto","SL687J","BMW","520I","20180426","20180426","ZWART","71670","sedan"
"Personenauto","SL690J","BMW","520I","20180428","20180428","GRIJS","65882","sedan"
"Personenauto","SL884Z","BMW","520I","20150918","20180501","ZWART","59721","stationwagen"
"Personenauto","SL985P","BMW","520I","20180504","20180504","ZWART","72581","stationwagen"
"Personenauto","SN051B","BMW","520I","20180502","20180502","ZWART","66937","sedan"
"Personenauto","SN065S","BMW","520I","20171124","20180608","GRIJS","75275","stationwagen"
"Personenauto","SN175B","BMW","520I","20180505","20180505","BLAUW","71827","stationwagen"
"Personenauto","SN300Z","BMW","520I","20180518","20180518","BLAUW","63574","stationwagen"
"Personenauto","SN321Z","BMW","520I","20180611","20180611","ZWART","73737","sedan"
"Personenauto","SN425K","BMW","520I","20180508","20180508","ZWART","82075","stationwagen"
"Personenauto","SN616Z","BMW","520I","20030214","20180509","GRIJS",,"stationwagen"
"Personenauto","SN790R","BMW","520I","20180524","20180524","GRIJS","67960","stationwagen"
"Personenauto","SN801R","BMW","520I","20180516","20180516","GRIJS","70392","stationwagen"
"Personenauto","SN830L","BMW","520I","20180514","20180514","BLAUW","62839","stationwagen"
"Personenauto","SN930H","BMW","520I","19900802","20180502","BRUIN",,"sedan"
"Personenauto","SN966F","BMW","520I TOURING","20021108","20180501","ZWART",,"stationwagen"
"Personenauto","SNZT91","BMW","520I TOURING U9","19921207","19971216","GRIJS",,"stationwagen"
"Personenauto","SP049G","BMW","520I","20180517","20180517","ZWART","76552","sedan"
"Personenauto","SP063G","BMW","520I","20180518","20180518","GRIJS","68186","sedan"
"Personenauto","SP068G","BMW","520I","20180523","20180523","BLAUW","72543","stationwagen"
"Personenauto","SP287N","BMW","520I","19910905","20180730","ROOD",,"sedan"
"Personenauto","SP307D","BMW","520I","20180518","20180518","GRIJS","57977","sedan"
"Personenauto","SP316D","BMW","520I","20180518","20180518","ZWART","73928","stationwagen"
"Personenauto","SP329D","BMW","520I","20180517","20180517","ZWART","72728","stationwagen"
"Personenauto","SP330D","BMW","520I","20180517","20180517","ZWART","72728","stationwagen"
"Personenauto","SP458G","BMW","520I","20180524","20180524","GRIJS","61868","stationwagen"
"Personenauto","SP582J","BMW","520I","20180522","20180522","GRIJS","61274","stationwagen"
"Personenauto","SP599J","BMW","520I","20180518","20180518","GRIJS","63717","sedan"
"Personenauto","SP604J","BMW","520I","20180525","20180525","GRIJS","65794","stationwagen"
"Personenauto","SP908J","BMW","520I","20180605","20180605","GRIJS","56942","sedan"
"Personenauto","SR008D","BMW","520I","20180529","20180529","WIT","57797","stationwagen"
"Personenauto","SR019Z","BMW","520I","20180531","20180531","GRIJS","61524","sedan"
"Personenauto","SR034Z","BMW","520I","20180531","20180531","ZWART","76900","stationwagen"
"Personenauto","SR038H","BMW","520I","20180129","20180523","ZWART","74389","stationwagen"
"Personenauto","SR249Z","BMW","520I","20180608","20180608","GRIJS","74292","stationwagen"
"Personenauto","SR273J","BMW","520I","20171221","20180702","WIT","68884","stationwagen"
"Personenauto","SR307K","BMW","520I","20130923","20180525","GRIJS","67647","sedan"
"Personenauto","SR383T","BMW","520I","20180529","20180529","GRIJS","74193","stationwagen"
"Personenauto","SR404T","BMW","520I","20180531","20180531","GRIJS","77238","sedan"
"Personenauto","SR432N","BMW","520I","20130802","20180528","ZWART","67879","stationwagen"
"Personenauto","SR465K","BMW","520I","20180531","20180531","GRIJS","70591","sedan"
"Personenauto","SR466K","BMW","520I","20180606","20180606","BLAUW","66336","stationwagen"
"Personenauto","SR475K","BMW","520I","20180524","20180524","GRIJS","64153","sedan"
"Personenauto","SR499K","BMW","520I","20180525","20180525","BLAUW","58691","sedan"
"Personenauto","SR505K","BMW","520I","20180531","20180531","BLAUW","60403","sedan"
"Personenauto","SR537K","BMW","520I","20180525","20180525","ZWART","86472","sedan"
"Personenauto","SR554P","BMW","520I","20180528","20180528","ZWART","54314","sedan"
"Personenauto","SR571G","BMW","520I","20180525","20180525","GRIJS","57157","sedan"
"Personenauto","SR587P","BMW","520I","20180529","20180529","ZWART","71760","stationwagen"
"Personenauto","SR595G","BMW","520I","20180523","20180523","BLAUW","80344","stationwagen"
"Personenauto","SR596G","BMW","520I","20180525","20180525","GRIJS","73225","stationwagen"
"Personenauto","SR610G","BMW","520I","20180524","20180524","BLAUW","67434","stationwagen"
"Personenauto","SR616G","BMW","520I","20180525","20180525","GRIJS","68670","stationwagen"
"Personenauto","SR644G","BMW","520I","20180525","20180525","GRIJS","76900","stationwagen"
"Personenauto","SR699Z","BMW","520I","20030611","20190108","GRIJS",,"sedan"
"Personenauto","SR750T","BMW","520I","20180604","20180604","BLAUW","65759","stationwagen"
"Personenauto","SR770T","BMW","520I","20180529","20180529","GRIJS","71667","stationwagen"
"Personenauto","SR968X","BMW","520I","20180604","20180604","GRIJS","65940","sedan"
"Personenauto","SR969X","BMW","520I","20180604","20180604","GRIJS","65940","sedan"
"Personenauto","SR970X","BMW","520I","20180604","20180604","GRIJS","65940","sedan"
"Personenauto","SR971X","BMW","520I","20180604","20180604","ZWART","65940","sedan"
"Personenauto","SR974X","BMW","520I","20180604","20180604","ZWART","65940","sedan"
"Personenauto","SR994B","BMW","520I","20180614","20180614","BLAUW","61603","sedan"
"Personenauto","SR997B","BMW","520I","20180523","20180523","GRIJS","68993","stationwagen"
"Personenauto","ST063F","BMW","520I","20171109","20180528","ZWART","68791","sedan"
"Personenauto","ST064F","BMW","520I","20180122","20181221","ZWART","72935","sedan"
"Personenauto","ST31JP","BMW","520I K6","19880102","19880102","ZWART",,"sedan"
"Personenauto","ST345N","BMW","520I","20180109","20180702","BLAUW","64712","sedan"
"Personenauto","ST449F","BMW","520I","20180606","20180606","BLAUW","63524","sedan"
"Personenauto","ST450F","BMW","520I","20180606","20180606","ZWART","63524","sedan"
"Personenauto","ST451F","BMW","520I","20180613","20180613","GRIJS","63524","sedan"
"Personenauto","ST452F","BMW","520I","20180613","20180613","GRIJS","63524","sedan"
"Personenauto","ST453F","BMW","520I","20180606","20180606","BLAUW","63524","sedan"
"Personenauto","ST454F","BMW","520I","20180530","20180530","GRIJS","69635","stationwagen"
"Personenauto","ST463F","BMW","520I","20180531","20180531","ZWART","70658","stationwagen"
"Personenauto","ST511F","BMW","520I","20180601","20180601","GRIJS","71524","stationwagen"
"Personenauto","ST512F","BMW","520I","20180601","20180601","GRIJS","59767","sedan"
"Personenauto","ST517F","BMW","520I","20180606","20180606","GRIJS","74506","stationwagen"
"Personenauto","ST518F","BMW","520I","20180606","20180606","ZWART","74506","stationwagen"
"Personenauto","ST523S","BMW","520I","20180608","20180608","BLAUW","67799","sedan"
"Personenauto","ST526F","BMW","520I","20180606","20180606","GRIJS","74506","stationwagen"
"Personenauto","ST527F","BMW","520I","20180606","20180606","ZWART","74506","stationwagen"
"Personenauto","ST528F","BMW","520I","20180606","20180606","GRIJS","74506","stationwagen"
"Personenauto","ST843K","BMW","520I","20180612","20180612","ZWART","59551","sedan"
"Personenauto","ST844K","BMW","520I","20180709","20180709","BLAUW","66348","sedan"
"Personenauto","ST852K","BMW","520I","20180601","20180601","ZWART","73802","sedan"
"Personenauto","ST863R","BMW","520I","20180606","20180606","GRIJS","65194","sedan"
"Personenauto","ST864R","BMW","520I","20180606","20180606","ZWART","65194","sedan"
"Personenauto","ST870K","BMW","520I","20180608","20180608","BLAUW","65394","sedan"
"Personenauto","SV037L","BMW","520I","20180609","20180609","ZWART","72190","stationwagen"
"Personenauto","SV069Z","BMW","520I","20140325","20180608","GRIJS","59230","stationwagen"
"Personenauto","SV070F","BMW","520I","20180611","20180611","WIT","76629","stationwagen"
"Personenauto","SV072L","BMW","520I","20180613","20180613","BLAUW","61188","stationwagen"
"Personenauto","SV083B","BMW","520I","20180625","20180625","ZWART","66614","sedan"
"Personenauto","SV224X","BMW","520I","20171207","20180711","GRIJS","73030","sedan"
"Personenauto","SV341J","BMW","520I TOURING","20020916","20180831","GRIJS",,"stationwagen"
"Personenauto","SV348X","BMW","520I","20180612","20180612","ZWART","65630","sedan"
"Personenauto","SV349X","BMW","520I","20180612","20180612","ZWART","65630","sedan"
"Personenauto","SV350X","BMW","520I","20180612","20180612","GRIJS","65630","sedan"
"Personenauto","SV351X","BMW","520I","20180612","20180612","GRIJS","65630","sedan"
"Personenauto","SV366X","BMW","520I","20180611","20180611","BLAUW","65275","sedan"
"Personenauto","SV498H","BMW","520I","20180608","20180608","GRIJS","70294","sedan"
"Personenauto","SV511P","BMW","520I","20180614","20180614","ZWART","74820","stationwagen"
"Personenauto","SV517H","BMW","520I","20180612","20180612","GRIJS","74506","stationwagen"
"Personenauto","SV520H","BMW","520I","20180609","20180609","GRIJS","80380","stationwagen"
"Personenauto","SV530L","BMW","520I","20180312","20180816","ZWART","64836","stationwagen"
"Personenauto","SV624T","BMW","520I","20180312","20181005","GRIJS","67284","stationwagen"
"Personenauto","SV738N","BMW","520I","20171204","20180607","ZWART","73011","sedan"
"Personenauto","SV874S","BMW","520I","20180614","20180614","GRIJS","56520","sedan"
"Personenauto","SV903S","BMW","520I","20180614","20180614","WIT","56930","sedan"
"Personenauto","SX002N","BMW","520I","20171129","20180823","ZWART","70754","sedan"
"Personenauto","SX202S","BMW","520I","20180619","20180619","GRIJS","65630","sedan"
"Personenauto","SX213S","BMW","520I","20180622","20180622","GRIJS","68577","stationwagen"
"Personenauto","SX216S","BMW","520I","20180706","20180706","BLAUW","70642","stationwagen"
"Personenauto","SX430H","BMW","520I","20130329","20180622","GRIJS","72965","sedan"
"Personenauto","SX544X","BMW","520I","20180627","20180627","WIT","65570","sedan"
"Personenauto","SX557X","BMW","520I","20180620","20180620","ZWART","76144","sedan"
"Personenauto","SX570X","BMW","520I","20180622","20180622","GRIJS","58877","sedan"
"Personenauto","SX573N","BMW","520I","20180621","20180621","ZWART","74635","stationwagen"
"Personenauto","SX592G","BMW","520I","20180614","20180614","WIT","68682","sedan"
"Personenauto","SX59NN","BMW","520I K6","19880115","19880115","GRIJS",,"sedan"
"Personenauto","SX602L","BMW","520I","20171120","20180618","ZWART","63212","sedan"
"Personenauto","SX619L","BMW","520I","20180108","20190306","ZWART","64836","stationwagen"
"Personenauto","SX883B","BMW","520I","20180622","20180622","WIT","64449","stationwagen"
"Personenauto","SX899B","BMW","520I","20180620","20180620","ZWART","63591","sedan"
"Personenauto","SX922B","BMW","520I","20180619","20180619","GRIJS","64300","sedan"
"Personenauto","SZ095Z","BMW","520I","20180628","20180628","ZWART","70905","stationwagen"
"Personenauto","SZ113Z","BMW","520I","20180710","20180710","ZWART","75051","stationwagen"
"Personenauto","SZ146Z","BMW","520I","20180627","20180627","GRIJS","73815","sedan"
"Personenauto","SZ14SV","BMW","520I K6","19880226","19880226","GRIJS",,"sedan"
"Personenauto","SZ168B","BMW","520I","20171115","20190323","BRUIN","63673","sedan"
"Personenauto","SZ200Z","BMW","520I","20180629","20180629","GRIJS","68582","sedan"
"Personenauto","SZ225Z","BMW","520I","20180628","20180628","BLAUW","68570","sedan"
"Personenauto","SZ229Z","BMW","520I","20180711","20180711","ZWART","74766","sedan"
"Personenauto","SZ280L","BMW","520I","20180629","20180629","ZWART","65207","stationwagen"
"Personenauto","SZ281L","BMW","520I","20180629","20180629","GRIJS","65207","stationwagen"
"Personenauto","SZ282L","BMW","520I","20180629","20180629","BLAUW","66342","stationwagen"
"Personenauto","SZ283L","BMW","520I","20180629","20180629","GRIJS","66342","stationwagen"
"Personenauto","SZ284L","BMW","520I","20180629","20180629","WIT","66256","stationwagen"
"Personenauto","SZ285L","BMW","520I","20180629","20180629","GRIJS","64522","sedan"
"Personenauto","SZ309H","BMW","520I","20180622","20180622","ZWART","77167","stationwagen"
"Personenauto","SZ319H","BMW","520I","20180622","20180622","GRIJS","84886","stationwagen"
"Personenauto","SZ329H","BMW","520I","20180622","20180622","ZWART","84391","stationwagen"
"Personenauto","SZ349H","BMW","520I","20180703","20180703","ZWART","74506","stationwagen"
"Personenauto","SZ357L","BMW","520I","20180821","20180821","ZWART","69229","sedan"
"Personenauto","SZ358L","BMW","520I","20180815","20180815","GRIJS","72783","stationwagen"
"Personenauto","SZ361L","BMW","520I","20181002","20181002","ZWART","64591","stationwagen"
"Personenauto","SZ366H","BMW","520I","20180625","20180625","ZWART","75184","sedan"
"Personenauto","SZ382L","BMW","520I","20180821","20180821","GRIJS","69360","stationwagen"
"Personenauto","SZ388H","BMW","520I","20180622","20180622","ZWART","77849","stationwagen"
"Personenauto","SZ399H","BMW","520I","20180622","20180622","GRIJS","79840","stationwagen"
