"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X480SR","TOYOTA","TOYOTA AYGO X","20240122","20240122","ROOD","22244","hatchback"
"Personenauto","X480TJ","TOYOTA","TOYOTA AYGO X","20240212","20240212","ZWART","22068","hatchback"
"Personenauto","X480VJ","TOYOTA","TOYOTA AYGO X","20230331","20240416","BRUIN","21502","hatchback"
"Personenauto","X480VK","TOYOTA","TOYOTA AYGO X","20230412","20240215","BRUIN","21800","hatchback"
"Personenauto","X481KJ","TOYOTA","TOYOTA AYGO X","20231214","20231214","ZWART","19610","hatchback"
"Personenauto","X481TJ","TOYOTA","TOYOTA AYGO X","20240215","20240215","BLAUW","22068","hatchback"
"Personenauto","X481VJ","TOYOTA","TOYOTA AYGO X","20230331","20240315","BRUIN","21502","hatchback"
"Personenauto","X482FD","TOYOTA","TOYOTA AYGO X","20231031","20231031","BLAUW","19610","hatchback"
"Personenauto","X482KJ","TOYOTA","TOYOTA AYGO X","20231208","20231208","BLAUW","24970","hatchback"
"Personenauto","X482SL","TOYOTA","TOYOTA AYGO X","20240201","20240201","GRIJS","23265","hatchback"
"Personenauto","X482SR","TOYOTA","TOYOTA AYGO X","20240214","20240214","GRIJS","27020","hatchback"
"Personenauto","X482TJ","TOYOTA","TOYOTA AYGO X","20240227","20240227","BLAUW","22068","hatchback"
"Personenauto","X483BK","TOYOTA","TOYOTA AYGO X","20231102","20231102","BLAUW","21065","hatchback"
"Personenauto","X483FV","TOYOTA","TOYOTA AYGO X","20230601","20231103","WIT","20821","hatchback"
"Personenauto","X483KJ","TOYOTA","TOYOTA AYGO X","20231221","20231221","BLAUW","24970","hatchback"
"Personenauto","X483SL","TOYOTA","TOYOTA AYGO X","20240208","20240208","BRUIN","25165","hatchback"
"Personenauto","X483TJ","TOYOTA","TOYOTA AYGO X","20240203","20240203","ZWART","20208","hatchback"
"Personenauto","X483TL","TOYOTA","TOYOTA AYGO X","20220726","20240202","WIT","17390","hatchback"
"Personenauto","X484KJ","TOYOTA","TOYOTA AYGO X","20231221","20231221","BLAUW","24970","hatchback"
"Personenauto","X484SL","TOYOTA","TOYOTA AYGO X","20240321","20240321","WIT","19665","hatchback"
"Personenauto","X484ZS","TOYOTA","TOYOTA AYGO X","20230329",,"ROOD","21800","hatchback"
"Personenauto","X485KJ","TOYOTA","TOYOTA AYGO X","20240117","20240117","WIT","19015","hatchback"
"Personenauto","X485VJ","TOYOTA","TOYOTA AYGO X","20230405","20240213","BRUIN","21502","hatchback"
"Personenauto","X485ZS","TOYOTA","TOYOTA AYGO X","20230329","20240402","GROEN","21500","hatchback"
"Personenauto","X486GL","TOYOTA","TOYOTA AYGO X","20231110","20231110","GROEN","24310","hatchback"
"Personenauto","X486KJ","TOYOTA","TOYOTA AYGO X","20231218","20231218","WIT","17815","hatchback"
"Personenauto","X486ZS","TOYOTA","TOYOTA AYGO X","20230329",,"ROOD","21800","hatchback"
"Personenauto","X487KJ","TOYOTA","TOYOTA AYGO X","20240112","20240112","WIT","19015","hatchback"
"Personenauto","X487ZS","TOYOTA","TOYOTA AYGO X","20230329","20240419","BRUIN","21500","hatchback"
"Personenauto","X488KJ","TOYOTA","TOYOTA AYGO X","20231211","20231211","WIT","19015","hatchback"
"Personenauto","X488TD","TOYOTA","TOYOTA AYGO X","20240202","20240202","GROEN","27020","hatchback"
"Personenauto","X489KJ","TOYOTA","TOYOTA AYGO X","20231212","20231212","WIT","19015","hatchback"
"Personenauto","X489ZS","TOYOTA","TOYOTA AYGO X","20230329",,"ROOD","21800","hatchback"
"Personenauto","X490KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X490VJ","TOYOTA","TOYOTA AYGO X","20230330","20240206","BRUIN","21502","hatchback"
"Personenauto","X490ZS","TOYOTA","TOYOTA AYGO X","20230329","20240307","GROEN","21500","hatchback"
"Personenauto","X491BK","TOYOTA","TOYOTA AYGO X","20231013","20231013","GRIJS","19610","hatchback"
"Personenauto","X491KJ","TOYOTA","TOYOTA AYGO X","20231227","20231227","ZWART","19610","hatchback"
"Personenauto","X491TB","TOYOTA","TOYOTA AYGO X","20231123",,"GROEN","27163","hatchback"
"Personenauto","X491VJ","TOYOTA","TOYOTA AYGO X","20230331","20240215","BRUIN","21502","hatchback"
"Personenauto","X492BK","TOYOTA","TOYOTA AYGO X","20231127","20231127","ZWART","19610","hatchback"
"Personenauto","X492KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X492VJ","TOYOTA","TOYOTA AYGO X","20230330",,"BLAUW","21502","hatchback"
"Personenauto","X493DG","TOYOTA","TOYOTA AYGO X","20231027","20231027","ZWART","21065","hatchback"
"Personenauto","X493KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X493TJ","TOYOTA","TOYOTA AYGO X","20240205","20240205","GROEN","23265","hatchback"
"Personenauto","X493VJ","TOYOTA","TOYOTA AYGO X","20230329","20240209","ROOD","21802","hatchback"
"Personenauto","X493ZX","TOYOTA","TOYOTA AYGO X","20220825","20240312","WIT","19734","hatchback"
"Personenauto","X494KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X494TJ","TOYOTA","TOYOTA AYGO X","20240214","20240214","GROEN","24653","hatchback"
"Personenauto","X495KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X496GL","TOYOTA","TOYOTA AYGO X","20231117","20231117","GRIJS","19610","hatchback"
"Personenauto","X496KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X496XD","TOYOTA","TOYOTA AYGO X","20221206","20240312","GROEN","25397","hatchback"
"Personenauto","X497DG","TOYOTA","TOYOTA AYGO X","20231219","20231219","WIT","20821","hatchback"
"Personenauto","X497KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X497RD","TOYOTA","TOYOTA AYGO X","20240119","20240119","WIT","19015","hatchback"
"Personenauto","X498KJ","TOYOTA","TOYOTA AYGO X","20231227","20231227","ZWART","19610","hatchback"
"Personenauto","X498RJ","TOYOTA","TOYOTA AYGO X","20240214","20240214","GRIJS","24531","hatchback"
"Personenauto","X499BK","TOYOTA","TOYOTA AYGO X","20231013","20231013","WIT","22670","hatchback"
"Personenauto","X499KJ","TOYOTA","TOYOTA AYGO X","20231229","20231229","ZWART","19610","hatchback"
"Personenauto","X499RD","TOYOTA","TOYOTA AYGO X","20240124","20240124","WIT","17815","hatchback"
"Personenauto","X499RJ","TOYOTA","TOYOTA AYGO X","20240112","20240112","GRIJS","24531","hatchback"
"Personenauto","X500FD","TOYOTA","TOYOTA AYGO X","20231027","20231027","GRIJS","19610","hatchback"
"Personenauto","X500KJ","TOYOTA","TOYOTA AYGO X","20231227","20231227","ZWART","19610","hatchback"
"Personenauto","X500RD","TOYOTA","TOYOTA AYGO X","20240112","20240112","ZWART","19610","hatchback"
"Personenauto","X500RJ","TOYOTA","TOYOTA AYGO X","20240201","20240201","GRIJS","26314","hatchback"
"Personenauto","X500SR","TOYOTA","TOYOTA AYGO X","20240321","20240321","WIT","19613","hatchback"
"Personenauto","X501KJ","TOYOTA","TOYOTA AYGO X","20231227","20231227","ZWART","19610","hatchback"
"Personenauto","X501PN","TOYOTA","TOYOTA AYGO X","20240104","20240104","WIT","19015","hatchback"
"Personenauto","X501RD","TOYOTA","TOYOTA AYGO X","20240408","20240408","WIT","19067","hatchback"
"Personenauto","X501RJ","TOYOTA","TOYOTA AYGO X","20240313","20240313","GROEN","22121","hatchback"
"Personenauto","X501TJ","TOYOTA","TOYOTA AYGO X","20240130","20240130","WIT","18413","hatchback"
"Personenauto","X501TL","TOYOTA","TOYOTA AYGO X","20240209","20240209","WIT","19613","hatchback"
"Personenauto","X502RD","TOYOTA","TOYOTA AYGO X","20240106","20240106","ZWART","19610","hatchback"
"Personenauto","X502RJ","TOYOTA","TOYOTA AYGO X","20240228","20240228","GRIJS","24531","hatchback"
"Personenauto","X503RD","TOYOTA","TOYOTA AYGO X","20240119","20240119","WIT","19015","hatchback"
"Personenauto","X503RJ","TOYOTA","TOYOTA AYGO X","20240203","20240203","GRIJS","26314","hatchback"
"Personenauto","X503TJ","TOYOTA","TOYOTA AYGO X","20240212","20240212","ZWART","20208","hatchback"
"Personenauto","X504RD","TOYOTA","TOYOTA AYGO X","20240319","20240319","WIT","20868","hatchback"
"Personenauto","X504TJ","TOYOTA","TOYOTA AYGO X","20240216","20240216","WIT","21349","hatchback"
"Personenauto","X505RJ","TOYOTA","TOYOTA AYGO X","20240202","20240202","GRIJS","26314","hatchback"
"Personenauto","X505XF","TOYOTA","TOYOTA AYGO X","20221019","20240415","ZWART","22185","hatchback"
"Personenauto","X506NV","TOYOTA","TOYOTA AYGO X","20240215","20240215","ROOD","21610","hatchback"
"Personenauto","X506RD","TOYOTA","TOYOTA AYGO X","20240117","20240117","ZWART","19610","hatchback"
"Personenauto","X506RJ","TOYOTA","TOYOTA AYGO X","20240210","20240210","GRIJS","24531","hatchback"
"Personenauto","X506RK","TOYOTA","TOYOTA AYGO X","20240131","20240131","ZWART","20208","hatchback"
"Personenauto","X506TJ","TOYOTA","TOYOTA AYGO X","20240223","20240223","GRIJS","22068","hatchback"
"Personenauto","X507NV","TOYOTA","TOYOTA AYGO X","20240120","20240120","GROEN","24310","hatchback"
"Personenauto","X507RD","TOYOTA","TOYOTA AYGO X","20240112","20240112","WIT","20715","hatchback"
"Personenauto","X507RJ","TOYOTA","TOYOTA AYGO X","20240227","20240227","GRIJS","24531","hatchback"
"Personenauto","X507RK","TOYOTA","TOYOTA AYGO X","20240322","20240322","WIT","19665","hatchback"
"Personenauto","X507TJ","TOYOTA","TOYOTA AYGO X","20240209","20240209","WIT","19613","hatchback"
"Personenauto","X507TL","TOYOTA","TOYOTA AYGO X","20240207","20240207","WIT","19665","hatchback"
"Personenauto","X508BP","TOYOTA","TOYOTA AYGO X","20231108","20231108","WIT","19015","hatchback"
"Personenauto","X508RD","TOYOTA","TOYOTA AYGO X","20240119","20240119","WIT","20715","hatchback"
"Personenauto","X508SR","TOYOTA","TOYOTA AYGO X","20240202","20240202","BRUIN","25165","hatchback"
"Personenauto","X509ND","TOYOTA","TOYOTA AYGO X","20240111","20240111","ROOD","24325","hatchback"
"Personenauto","X509RD","TOYOTA","TOYOTA AYGO X","20240118","20240118","GROEN","21310","hatchback"
"Personenauto","X509RJ","TOYOTA","TOYOTA AYGO X","20240229","20240229","ZWART","19610","hatchback"
"Personenauto","X510RJ","TOYOTA","TOYOTA AYGO X","20240118","20240118","GRIJS","24531","hatchback"
"Personenauto","X512RJ","TOYOTA","TOYOTA AYGO X","20240131","20240131","GRIJS","24531","hatchback"
"Personenauto","X512SR","TOYOTA","TOYOTA AYGO X","20240209","20240209","BRUIN","24653","hatchback"
"Personenauto","X513RJ","TOYOTA","TOYOTA AYGO X","20240329","20240329","GRIJS","21426","hatchback"
"Personenauto","X514FG","TOYOTA","TOYOTA AYGO X","20221129","20231120","GROEN","25534","hatchback"
"Personenauto","X514RJ","TOYOTA","TOYOTA AYGO X","20240130","20240130","WIT","20715","hatchback"
"Personenauto","X515KF","TOYOTA","TOYOTA AYGO X","20231219","20231219","GROEN","21310","hatchback"
"Personenauto","X515RJ","TOYOTA","TOYOTA AYGO X","20240314","20240314","BLAUW","23227","hatchback"
"Personenauto","X516FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X516RJ","TOYOTA","TOYOTA AYGO X","20240201","20240201","ROOD","21610","hatchback"
"Personenauto","X517ST","TOYOTA","TOYOTA AYGO X","20240208","20240208","ROOD","28675","hatchback"
"Personenauto","X518DX","TOYOTA","TOYOTA AYGO X","20220422","20240301","BLAUW","20450","hatchback"
"Personenauto","X518FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X518KF","TOYOTA","TOYOTA AYGO X","20231208","20231208","GROEN","21310","hatchback"
"Personenauto","X519FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","ZWART","19610","hatchback"
"Personenauto","X519RJ","TOYOTA","TOYOTA AYGO X","20240110","20240110","GRIJS","24531","hatchback"
"Personenauto","X520FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","ZWART","19610","hatchback"
"Personenauto","X520RJ","TOYOTA","TOYOTA AYGO X","20240112","20240112","GROEN","24531","hatchback"
"Personenauto","X520TL","TOYOTA","TOYOTA AYGO X","20240215","20240215","BLAUW","22068","hatchback"
"Personenauto","X521FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X521RJ","TOYOTA","TOYOTA AYGO X","20240116","20240116","GRIJS","26314","hatchback"
"Personenauto","X521TL","TOYOTA","TOYOTA AYGO X","20240215","20240215","BLAUW","22068","hatchback"
"Personenauto","X521VK","TOYOTA","TOYOTA AYGO X","20230329",,"BRUIN","21500","hatchback"
"Personenauto","X522FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","ZWART","19610","hatchback"
"Personenauto","X522RJ","TOYOTA","TOYOTA AYGO X","20240119","20240119","GRIJS","24531","hatchback"
"Personenauto","X522TL","TOYOTA","TOYOTA AYGO X","20240215","20240215","BLAUW","22068","hatchback"
"Personenauto","X523FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X523RJ","TOYOTA","TOYOTA AYGO X","20240329","20240329","GRIJS","26314","hatchback"
"Personenauto","X523TL","TOYOTA","TOYOTA AYGO X","20240215","20240215","BLAUW","22068","hatchback"
"Personenauto","X524FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X524KF","TOYOTA","TOYOTA AYGO X","20231204","20231204","ROOD","25330","hatchback"
"Personenauto","X524KK","TOYOTA","TOYOTA AYGO X","20240102","20240102","GROEN","21310","hatchback"
"Personenauto","X524RJ","TOYOTA","TOYOTA AYGO X","20240229","20240229","GRIJS","26314","hatchback"
"Personenauto","X524TL","TOYOTA","TOYOTA AYGO X","20240212","20240212","ZWART","22068","hatchback"
"Personenauto","X525FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X525RJ","TOYOTA","TOYOTA AYGO X","20240314","20240314","GRIJS","24531","hatchback"
"Personenauto","X525TL","TOYOTA","TOYOTA AYGO X","20240209","20240209","ZWART","22068","hatchback"
"Personenauto","X526FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X526PN","TOYOTA","TOYOTA AYGO X","20240117","20240117","WIT","19015","hatchback"
"Personenauto","X526RJ","TOYOTA","TOYOTA AYGO X","20240119","20240119","GRIJS","26314","hatchback"
"Personenauto","X526TL","TOYOTA","TOYOTA AYGO X","20240212","20240212","ZWART","22068","hatchback"
"Personenauto","X527FN","TOYOTA","TOYOTA AYGO X","20220829","20240124","BLAUW","22584","hatchback"
"Personenauto","X527RJ","TOYOTA","TOYOTA AYGO X","20240227","20240227","GRIJS","26314","hatchback"
"Personenauto","X527TL","TOYOTA","TOYOTA AYGO X","20240212","20240212","ZWART","22068","hatchback"
"Personenauto","X528KK","TOYOTA","TOYOTA AYGO X","20231212","20231212","WIT","20715","hatchback"
"Personenauto","X528RJ","TOYOTA","TOYOTA AYGO X","20240228","20240228","BRUIN","21426","hatchback"
"Personenauto","X528TP","TOYOTA","TOYOTA AYGO X","20240213","20240213","ROOD","24215","hatchback"
"Personenauto","X529KF","TOYOTA","TOYOTA AYGO X","20231205","20231205","GROEN","21310","hatchback"
"Personenauto","X529KK","TOYOTA","TOYOTA AYGO X","20231212","20231212","BRUIN","26770","hatchback"
"Personenauto","X529RJ","TOYOTA","TOYOTA AYGO X","20240127","20240127","GRIJS","24531","hatchback"
"Personenauto","X530TP","TOYOTA","TOYOTA AYGO X","20240205","20240205","GRIJS","27020","hatchback"
"Personenauto","X530ZB","TOYOTA","TOYOTA AYGO X","20240104","20240228","BLAUW","21464","hatchback"
"Personenauto","X531FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X531NV","TOYOTA","TOYOTA AYGO X","20231229","20231229","WIT","20715","hatchback"
"Personenauto","X531RJ","TOYOTA","TOYOTA AYGO X","20240315","20240315","GRIJS","26314","hatchback"
"Personenauto","X531TL","TOYOTA","TOYOTA AYGO X","20240227","20240227","ROOD","25480","hatchback"
"Personenauto","X532FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X532TL","TOYOTA","TOYOTA AYGO X","20240130","20240130","WIT","19665","hatchback"
"Personenauto","X533TL","TOYOTA","TOYOTA AYGO X","20240207","20240207","WIT","19665","hatchback"
"Personenauto","X534BK","TOYOTA","TOYOTA AYGO X","20231013","20231013","GEEL","23960","hatchback"
"Personenauto","X534RJ","TOYOTA","TOYOTA AYGO X","20240229","20240229","GROEN","22121","hatchback"
"Personenauto","X534TL","TOYOTA","TOYOTA AYGO X","20240208","20240208","WIT","19665","hatchback"
"Personenauto","X534XV","TOYOTA","TOYOTA AYGO X","20240301","20240301","WIT","23320","hatchback"
"Personenauto","X535BK","TOYOTA","TOYOTA AYGO X","20231018","20231018","WIT","22670","hatchback"
"Personenauto","X535KK","TOYOTA","TOYOTA AYGO X","20240104","20240104","BRUIN","23965","hatchback"
"Personenauto","X535NP","TOYOTA","TOYOTA AYGO X","20230102","20240117","GROEN","26981","hatchback"
"Personenauto","X535RJ","TOYOTA","TOYOTA AYGO X","20240112","20240112","GRIJS","24531","hatchback"
"Personenauto","X535TL","TOYOTA","TOYOTA AYGO X","20240214","20240214","WIT","19665","hatchback"
"Personenauto","X536FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X536PN","TOYOTA","TOYOTA AYGO X","20240112","20240112","BLAUW","19610","hatchback"
"Personenauto","X536TL","TOYOTA","TOYOTA AYGO X","20240202","20240202","ZWART","20260","hatchback"
"Personenauto","X537BK","TOYOTA","TOYOTA AYGO X","20231222","20231222","GROEN","23960","hatchback"
"Personenauto","X537FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X537RJ","TOYOTA","TOYOTA AYGO X","20240228","20240228","GRIJS","23227","hatchback"
"Personenauto","X537TD","TOYOTA","TOYOTA AYGO X","20240125","20240125","ZWART","20208","hatchback"
"Personenauto","X538BK","TOYOTA","TOYOTA AYGO X","20231111","20231111","GROEN","24970","hatchback"
"Personenauto","X538FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X538PN","TOYOTA","TOYOTA AYGO X","20240228","20240228","ROOD","21726","hatchback"
"Personenauto","X538TL","TOYOTA","TOYOTA AYGO X","20240208","20240208","WIT","19665","hatchback"
"Personenauto","X538XV","TOYOTA","TOYOTA AYGO X","20240224","20240224","WIT","19665","hatchback"
"Personenauto","X539BK","TOYOTA","TOYOTA AYGO X","20231016","20231016","BRUIN","26770","hatchback"
"Personenauto","X539FD","TOYOTA","TOYOTA AYGO X","20231108","20231108","GRIJS","19610","hatchback"
"Personenauto","X539ND","TOYOTA","TOYOTA AYGO X","20240124","20240124","WIT","19015","hatchback"
"Personenauto","X539PN","TOYOTA","TOYOTA AYGO X","20240118","20240118","ZWART","21416","hatchback"
"Personenauto","X539RJ","TOYOTA","TOYOTA AYGO X","20240203","20240203","GROEN","21310","hatchback"
"Personenauto","X539TL","TOYOTA","TOYOTA AYGO X","20240212","20240212","ZWART","20260","hatchback"
"Personenauto","X539VG","TOYOTA","TOYOTA AYGO X","20240209","20240209","ZWART","20260","hatchback"
"Personenauto","X539VK","TOYOTA","TOYOTA AYGO X","20230405","20240507","GROEN","21800","hatchback"
"Personenauto","X540BK","TOYOTA","TOYOTA AYGO X","20231014","20231014","GEEL","26770","hatchback"
"Personenauto","X540PN","TOYOTA","TOYOTA AYGO X","20240208","20240208","ZWART","21416","hatchback"
"Personenauto","X540RJ","TOYOTA","TOYOTA AYGO X","20240111","20240111","GROEN","21310","hatchback"
"Personenauto","X540VK","TOYOTA","TOYOTA AYGO X","20230331",,"BRUIN","21800","hatchback"
"Personenauto","X540XV","TOYOTA","TOYOTA AYGO X","20240228","20240228","WIT","21520","hatchback"
"Personenauto","X540ZL","TOYOTA","TOYOTA AYGO X","20240305","20240305","ZWART","22115","hatchback"
"Personenauto","X541RJ","TOYOTA","TOYOTA AYGO X","20240109","20240109","GRIJS","26314","hatchback"
"Personenauto","X541TL","TOYOTA","TOYOTA AYGO X","20240321","20240321","WIT","21520","hatchback"
"Personenauto","X542HF","TOYOTA","TOYOTA AYGO X","20230809","20231124","BLAUW","24049","hatchback"
"Personenauto","X542PN","TOYOTA","TOYOTA AYGO X","20240104","20240104","WIT","20821","hatchback"
"Personenauto","X542RJ","TOYOTA","TOYOTA AYGO X","20240330","20240330","GRIJS","26314","hatchback"
"Personenauto","X542TD","TOYOTA","TOYOTA AYGO X","20240316","20240316","WIT","18413","hatchback"
"Personenauto","X542TR","TOYOTA","TOYOTA AYGO X","20231123","20240129","GROEN","22851","hatchback"
"Personenauto","X542TS","TOYOTA","TOYOTA AYGO X","20221128","20240508","ROOD","23140","hatchback"
"Personenauto","X543PN","TOYOTA","TOYOTA AYGO X","20240111","20240111","BLAUW","21416","hatchback"
"Personenauto","X543RJ","TOYOTA","TOYOTA AYGO X","20240229","20240229","GRIJS","26314","hatchback"
"Personenauto","X543TR","TOYOTA","TOYOTA AYGO X","20231123","20240129","GROEN","22851","hatchback"
"Personenauto","X543TS","TOYOTA","TOYOTA AYGO X","20220930","20240429","ROOD","23140","hatchback"
"Personenauto","X543ZL","TOYOTA","TOYOTA AYGO X","20240302","20240302","BRUIN","23915","hatchback"
"Personenauto","X544BK","TOYOTA","TOYOTA AYGO X","20231024","20231024","WIT","19015","hatchback"
"Personenauto","X544LX","TOYOTA","TOYOTA AYGO X","20231229","20231229","WIT","22271","hatchback"
"Personenauto","X544RJ","TOYOTA","TOYOTA AYGO X","20240227","20240227","GRIJS","22121","hatchback"
"Personenauto","X545BK","TOYOTA","TOYOTA AYGO X","20231013","20231013","WIT","19015","hatchback"
"Personenauto","X545PN","TOYOTA","TOYOTA AYGO X","20240118","20240118","GRIJS","21416","hatchback"
"Personenauto","X545RJ","TOYOTA","TOYOTA AYGO X","20240216","20240216","GRIJS","24531","hatchback"
"Personenauto","X545TS","TOYOTA","TOYOTA AYGO X","20220829","20240323","WIT","17852","hatchback"
"Personenauto","X546PN","TOYOTA","TOYOTA AYGO X","20240201","20240201","GRIJS","21416","hatchback"
"Personenauto","X546XD","TOYOTA","TOYOTA AYGO X","20240301","20240301","ZWART","22115","hatchback"
"Personenauto","X547BR","TOYOTA","TOYOTA AYGO X","20220926","20231111","GROEN","25534","hatchback"
"Personenauto","X547PN","TOYOTA","TOYOTA AYGO X","20240125","20240125","GRIJS","21416","hatchback"
"Personenauto","X547TD","TOYOTA","TOYOTA AYGO X","20240207","20240207","WIT","19613","hatchback"
"Personenauto","X547XD","TOYOTA","TOYOTA AYGO X","20240220","20240220","GROEN","23265","hatchback"
"Personenauto","X548DG","TOYOTA","TOYOTA AYGO X","20231102","20231102","GROEN","26770","hatchback"
"Personenauto","X548FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X548ND","TOYOTA","TOYOTA AYGO X","20240108","20240108","WIT","17815","hatchback"
"Personenauto","X548NV","TOYOTA","TOYOTA AYGO X","20240228","20240228","ROOD","23375","hatchback"
"Personenauto","X548PN","TOYOTA","TOYOTA AYGO X","20240201","20240201","GRIJS","21416","hatchback"
"Personenauto","X549FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X549ND","TOYOTA","TOYOTA AYGO X","20240124","20240124","WIT","19015","hatchback"
"Personenauto","X549PN","TOYOTA","TOYOTA AYGO X","20240111","20240111","GRIJS","21416","hatchback"
"Personenauto","X549RJ","TOYOTA","TOYOTA AYGO X","20240115","20240115","WIT","20715","hatchback"
"Personenauto","X549SB","TOYOTA","TOYOTA AYGO X","20221028","20240402","ROOD","22584","hatchback"
"Personenauto","X550FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X550ND","TOYOTA","TOYOTA AYGO X","20240120","20240120","GRIJS","19610","hatchback"
"Personenauto","X550PN","TOYOTA","TOYOTA AYGO X","20240208","20240208","GRIJS","21416","hatchback"
"Personenauto","X551FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X551NV","TOYOTA","TOYOTA AYGO X","20240103","20240103","BRUIN","21310","hatchback"
"Personenauto","X551RJ","TOYOTA","TOYOTA AYGO X","20240125","20240125","GRIJS","24531","hatchback"
"Personenauto","X551ZL","TOYOTA","TOYOTA AYGO X","20240228","20240228","GROEN","23265","hatchback"
"Personenauto","X552FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X552PN","TOYOTA","TOYOTA AYGO X","20240201","20240201","WIT","19015","hatchback"
"Personenauto","X552RJ","TOYOTA","TOYOTA AYGO X","20240109","20240109","GRIJS","26314","hatchback"
"Personenauto","X552ZL","TOYOTA","TOYOTA AYGO X","20240301","20240301","WIT","19665","hatchback"
"Personenauto","X553BX","TOYOTA","TOYOTA AYGO X","20231014","20231014","BRUIN","24310","hatchback"
"Personenauto","X553FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X553ND","TOYOTA","TOYOTA AYGO X","20231228","20231228","WIT","19015","hatchback"
"Personenauto","X554BK","TOYOTA","TOYOTA AYGO X","20231104","20231104","WIT","22670","hatchback"
"Personenauto","X554FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X554ND","TOYOTA","TOYOTA AYGO X","20240111","20240111","ZWART","19610","hatchback"
"Personenauto","X554NV","TOYOTA","TOYOTA AYGO X","20240105","20240105","GROEN","21310","hatchback"
"Personenauto","X554PN","TOYOTA","TOYOTA AYGO X","20240104","20240104","WIT","19015","hatchback"
"Personenauto","X554RJ","TOYOTA","TOYOTA AYGO X","20240201","20240201","GRIJS","24531","hatchback"
"Personenauto","X555BK","TOYOTA","TOYOTA AYGO X","20231010","20231010","WIT","22670","hatchback"
"Personenauto","X555DG","TOYOTA","TOYOTA AYGO X","20231027","20231027","WIT","19015","hatchback"
"Personenauto","X555FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X555RJ","TOYOTA","TOYOTA AYGO X","20240223","20240223","GRIJS","24531","hatchback"
"Personenauto","X555RS","TOYOTA","TOYOTA AYGO X","20231030","20240205","BRUIN","23265","hatchback"
"Personenauto","X556BK","TOYOTA","TOYOTA AYGO X","20231018","20231018","WIT","22670","hatchback"
"Personenauto","X556FD","TOYOTA","TOYOTA AYGO X","20231030","20231030","WIT","20821","hatchback"
"Personenauto","X557BK","TOYOTA","TOYOTA AYGO X","20231010","20231010","GROEN","24970","hatchback"
"Personenauto","X557PN","TOYOTA","TOYOTA AYGO X","20240117","20240117","ZWART","19610","hatchback"
"Personenauto","X557RJ","TOYOTA","TOYOTA AYGO X","20240119","20240119","GRIJS","26314","hatchback"
