"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RXXS18","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240624","20210412","3268","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2021-04-12T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFG46","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240523","20230417","3702","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19970726","19970726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-04-17T00:00:00.000","1997-07-26T00:00:00.000","1997-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFG83","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241125","20021129","3128","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2002-11-29T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGJ34","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20250213","20240128","3278","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970729","19970729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2024-01-28T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGJ35","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240730","20220406","3268","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2022-04-06T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGJ36","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240729","20230715","3268","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2023-07-15T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGJ41","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20241102","20190806","3268","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970729","19970729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-08-06T00:00:00.000","1997-07-29T00:00:00.000","1997-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZGJ98","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241012","20211228","2813","hatchback",,"WIT","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Geen oordeel","07","Ja","2024-10-12T00:00:00.000","2021-12-28T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZJS01","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20230930","20230703","3065","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970821","19970821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2023-07-03T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLZ11","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250403","20150809","3128","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2015-08-09T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZLZ44","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20240709","20170912","3268","hatchback",,"ROOD","Niet geregistreerd","4","1598","1020","1530","1120","500","1200","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2017-09-12T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPX13","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241020","20221105","3065","hatchback",,"ZWART","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970806","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-11-05T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPX51","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241215","20210728","3128","hatchback",,"BRUIN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-07-28T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZTJ50","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250405","20240220","3128","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-02-20T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVL94","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241128","20170823","3065","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970809","19970809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-08-23T00:00:00.000","1997-08-09T00:00:00.000","1997-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVP08","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250219","20230804","2876","hatchback",,"BEIGE","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970807","19970807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-08-04T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVP12","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240910","20150724","2876","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1510","1100","500","1000","19970808","19970808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2015-07-24T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZXR39","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240825","19990114","3065","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970813","19970813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","1999-01-14T00:00:00.000","1997-08-13T00:00:00.000","1997-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDH89","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240814","20200402","3128","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970819","19970819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-04-02T00:00:00.000","1997-08-19T00:00:00.000","1997-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBDL81","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240806","20231101","3128","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970814","19970814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2023-11-01T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBFV24","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241222","20201228","3128","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970815","19970815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-28T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGT38","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR   AUTOMATIC","20250410","20180411","3457","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1020","1550","1120","500","1200","19970818","19970818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1550",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2018-04-11T00:00:00.000","1997-08-18T00:00:00.000","1997-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBJL79","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240512","20211029","3065","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970827","19970827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2021-10-29T00:00:00.000","1997-08-27T00:00:00.000","1997-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBNT81","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20170909","20170913","3065","hatchback",,"BLAUW","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970821","19970821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2017","Logisch","00","Ja","2017-09-09T00:00:00.000","2017-09-13T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBRR95","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240823","20150219","3065","hatchback",,"ROOD","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970823","19970823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2015-02-19T00:00:00.000","1997-08-23T00:00:00.000","1997-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBXN70","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20250207","20240327","3128","hatchback",,"BRUIN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-03-27T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBZV18","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241005","20071228","3128","hatchback",,"GROEN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970903","19970903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2007-12-28T00:00:00.000","1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBZV56","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20240830","20231111","3128","hatchback",,"BRUIN","Niet geregistreerd","4","1598","1000","1530","1100","500","1000","19970829","19970829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2530",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-11-11T00:00:00.000","1997-08-29T00:00:00.000","1997-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGF96","Personenauto","OPEL","ASTRA TAILGATE X1.6SZR","20241013","20180804","2887","hatchback",,"ZWART","Niet geregistreerd","4","1598","980","1510","1080","500","1000","19970910","19970910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1510",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2510",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-08-04T00:00:00.000","1997-09-10T00:00:00.000","1997-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
