"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WNRP72","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20041101","20041101","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP05RJ","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19960424","19960424","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-04-24T00:00:00.000","1996-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP15HH","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19951220","19951220","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-20T00:00:00.000","1995-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP16HH","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19951220","19951220","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-20T00:00:00.000","1995-12-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP39BP","Aanhangwagen","SOLIDE","C 2000  MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19951004","19951004","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","413",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP39GP","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19951205","19951205","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-12-05T00:00:00.000","1995-12-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP51GN","Aanhangwagen","SOLIDE","2000 LB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19960117","19960117","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","513",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP60GN","Aanhangwagen","SOLIDE","2000 LB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19960220","19960220","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"463",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-02-20T00:00:00.000","1996-02-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP81YG","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19960704","19960704","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBT49","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"20050215","20050215","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","411","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFD68","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"20040920","20040920","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,"0","0","358","0",,"0","182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-09-20T00:00:00.000","2004-09-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPJX93","Aanhangwagen","SOLIDE","2000LB",,,,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20041110","20041110","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","0","388","0",,"0","161","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTT06","Aanhangwagen","SOLIDE","C 2500 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"570","2500",,,,"20041231","20050128","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"482",,,,"201","O2",,,"r. tegen voorste dwarsbalk","2500",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-12-31T00:00:00.000","2005-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR24KD","Aanhangwagen","SOLIDE","V 2000",,"20170703",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2017-07-03T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR39KR","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19961112","19961112","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-11-12T00:00:00.000","1996-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR59VG","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"19970425","19970425","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,"2","414",,,,"185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-04-25T00:00:00.000","1997-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRLP13","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20060330","20060330","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS70KJ","Aanhangwagen","SOLIDE","V 2000",,"20070323",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2007-03-23T00:00:00.000","1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS76KJ","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","358",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS79XL","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19971203","19971203","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-12-03T00:00:00.000","1997-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS85GK","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS89JR","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19970718","19970718","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-07-18T00:00:00.000","1997-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS94SR","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19971017","19971017","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1997-10-17T00:00:00.000","1997-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS99YT","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19980126","19980126","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"411",,,,"182","O2",,,"r. v. dwarsbalk","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-01-26T00:00:00.000","1998-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSFT46","Aanhangwagen","SOLIDE","C 2000 MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20050930","20050930","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSJN05","Aanhangwagen","SOLIDE","B1300MR",,,,"open wagen",,"N.v.t.","N.v.t.",,,"360","1300",,,,"20051104","20051104","Geen verstrekking in Open Data",,"N.v.t.","100","940",,,,,"0","0","386","0",,"389","185","O2",,,"r. tegen voorste dwarsbalk","1300",,,,,,"0",,"0","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPL53","Aanhangwagen","SOLIDE","C 2000 MR",,"20070323",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20060206","20060206","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","0","434","0",,"437","185","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"73","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2007-03-23T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT11BD","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19980203","19980203","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"358",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT20TB","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19980709","19980709","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT28BD","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19980203","19980203","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","411",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-02-03T00:00:00.000","1998-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT35HY","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19980422","19980422","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"358",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-04-22T00:00:00.000","1998-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT42HY","Aanhangwagen","SOLIDE","V 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19980422","19980422","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"358",,,,"182","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-04-22T00:00:00.000","1998-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
