"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S433ZS","Personenauto","VOLKSWAGEN","T2","20250502","20240104",,"kampeerwagen","7","GEEL","WIT","4","1598","1310",,"1410",,,"19900630","20230515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-01-04T00:00:00.000","1990-06-30T00:00:00.000","2023-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S487ZV","Personenauto","VOLKSWAGEN","T2","20250503","20230715",,"kampeerwagen","6","BLAUW","WIT","4","1600","1278","2155","1378",,,"19880228","20230504","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2155",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-07-15T00:00:00.000","1988-02-28T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S498ZS","Personenauto","VOLKSWAGEN","T2","20250502","20230606",,"kampeerwagen","5","BLAUW","WIT","4","1500","1398",,"1498",,,"19900630","20230606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-06-06T00:00:00.000","1990-06-30T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S641PN","Personenauto","VOLKSWAGEN","T2","20250313","20230317",,"kampeerwagen","9","ROOD","WIT","4","1600","1350","1970","1450",,,"19800630","20230317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1970",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-03-17T00:00:00.000","1980-06-30T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S665NH","Personenauto","VOLKSWAGEN","T2","20250227","20240102",,"kampeerwagen","9","BLAUW","WIT","4","1600","1350","2155","1450",,,"19860630","20230302","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-01-02T00:00:00.000","1986-06-30T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S715LH","Personenauto","VOLKSWAGEN","VOLKSWAGEN","20250419","20230420",,"kampeerwagen","3","WIT","Niet geregistreerd","4","2400","2426","2800","2526",,,"19850530","20230420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"510","204","M1",,,,"2800","LT28",,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-20T00:00:00.000","1985-05-30T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S885NR","Personenauto","VOLKSWAGEN","T2","20250302","20240412",,"kampeerwagen","9","ROOD","WIT","4","1600","1350","1970","1450",,,"19850630","20230308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1970",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2024-04-12T00:00:00.000","1985-06-30T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S886PD","Personenauto","VOLKSWAGEN","T2 WESTFALIA","20251201","20230308",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","2000","1426","2250","1526",,,"19780522","20230308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2250","517",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-01T00:00:00.000","2023-03-08T00:00:00.000","1978-05-22T00:00:00.000","2023-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S975NX","Personenauto","VOLKSWAGEN","LT28D","20250524","20230307",,"kampeerwagen","6","WIT","Niet geregistreerd","6","2383","2301","2800","2401","750","2000","19820112","20230307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2800","LT28D",,,,,,"0.02","250","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-03-07T00:00:00.000","1982-01-12T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF29PN","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","20041016","20010929",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2200",,"2300",,,"19811211","19811211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-10-16T00:00:00.000","2001-09-29T00:00:00.000","1981-12-11T00:00:00.000","1981-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG56DX","Personenauto","VOLKSWAGEN","281011 LT28 KAMPEERWAGEN","20251011","20231014",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1940",,"2040",,,"19801002","19801002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-11T00:00:00.000","2023-10-14T00:00:00.000","1980-10-02T00:00:00.000","1980-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX741S","Personenauto","VOLKSWAGEN","T2","20240724","20180615",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1970","1520",,"1620",,,"19780630","20180615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,"TYPE2",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2018-06-15T00:00:00.000","1978-06-30T00:00:00.000","2018-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T196RG","Personenauto","VOLKSWAGEN","T2","20250720","20230816",,"kampeerwagen","8","ORANJE","WIT","4","1600","1379",,"1479",,,"19920630","20230816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2023-08-16T00:00:00.000","1992-06-30T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T215RT","Personenauto","VOLKSWAGEN","T2 KAMPEERWAGEN","20250801","20230813",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1679","1325",,"1425",,,"19790228","20230813","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. a. motorruimte",,"T2",,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-01T00:00:00.000","2023-08-13T00:00:00.000","1979-02-28T00:00:00.000","2023-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T235JF","Personenauto","VOLKSWAGEN","T2","20250613","20230710",,"kampeerwagen","5","BLAUW","WIT","4","1285","1376","2155","1476",,,"19800630","20230710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2155",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-07-10T00:00:00.000","1980-06-30T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T300XT","Personenauto","VOLKSWAGEN","T2","20250920","20240326",,"kampeerwagen","8","GEEL","WIT","4","1600","1318","2155","1418",,,"19800630","20240326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2155",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2024-03-26T00:00:00.000","1980-06-30T00:00:00.000","2024-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T404VB","Personenauto","VOLKSWAGEN","T2","20250904","20230917",,"kampeerwagen","8","BLAUW","WIT","4","1600","1272",,"1372",,,"19900228","20230917","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2023-09-17T00:00:00.000","1990-02-28T00:00:00.000","2023-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T527BZ","Personenauto","VOLKSWAGEN","T2","20250503","20230627",,"kampeerwagen","8","BLAUW","WIT","4","1600","1370",,"1470",,,"19920630","20230524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-06-27T00:00:00.000","1992-06-30T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T879SR","Personenauto","VOLKSWAGEN","LT28D","20250911","20230822",,"kampeerwagen","7","ORANJE","Niet geregistreerd","6","2355","2243","3000","2343","750","2000","19810403","20230822","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,"484","202","M1",,,"r. tegen balk 050 cm v. vooras","3000",,,,,,,"0.02","251","Nee","Nee",,"Nee","50000",,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2023-08-22T00:00:00.000","1981-04-03T00:00:00.000","2023-08-22T00:00:00.000",,,,,,,,,,,"256",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB25JB","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20230320","20220604",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2240",,"2340",,,"19810610","19810610","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-03-20T00:00:00.000","2022-06-04T00:00:00.000","1981-06-10T00:00:00.000","1981-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF03YJ","Personenauto","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","20220727","20090807",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1874",,"1974",,,"19770420","19770420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-07-27T00:00:00.000","2009-08-07T00:00:00.000","1977-04-20T00:00:00.000","1977-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ74KV","Personenauto","VOLKSWAGEN","281531 LT28D KAMPEERAUTO","20240911","20200529",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2120",,"2220",,,"19810630","19810630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2020-05-29T00:00:00.000","1981-06-30T00:00:00.000","1981-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK46GR","Personenauto","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","20240719","20150609",,"kampeerwagen","7","WIT","Niet geregistreerd","4","2000","1890","3180","1990",,,"19810428","19810428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-19T00:00:00.000","2015-06-09T00:00:00.000","1981-04-28T00:00:00.000","1981-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK83GP","Personenauto","VOLKSWAGEN","281211-LT28 KAMPEERAUTO","20260503","20231028",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1926",,"2026",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2023-10-28T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK98KG","Personenauto","VOLKSWAGEN","281531-LT28 D KAMPEERAUTO","20230813","20230428",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2000",,"2100",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-08-13T00:00:00.000","2023-04-28T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL63DX","Personenauto","VOLKSWAGEN","281731-LT28D KAMPEERAUTO","20260130","20170118",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2160",,"2260",,,"19791010","19791010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-30T00:00:00.000","2017-01-18T00:00:00.000","1979-10-10T00:00:00.000","1979-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN34JG","Personenauto","VOLKSWAGEN","LT28 KAMPEERAUTO","20250330","20230316",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2230",,"2330",,,"19790409","19790409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-16T00:00:00.000","1979-04-09T00:00:00.000","1979-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP13RN","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","20240805","20181219",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2040",,"2140",,,"19780328","19780328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-05T00:00:00.000","2018-12-19T00:00:00.000","1978-03-28T00:00:00.000","1978-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP37SK","Personenauto","VOLKSWAGEN","281011-LT28 KAMPEERWAGEN","20130120","20160625",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2040",,"2140",,,"19820419","19820419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2013-01-20T00:00:00.000","2016-06-25T00:00:00.000","1982-04-19T00:00:00.000","1982-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
