"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"77RFDJ","Personenauto","NISSAN","NISSAN MURANO","20240221","20240119","15228","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050223","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-02-21T00:00:00.000","2024-01-19T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77RVKD","Personenauto","NISSAN","NISSAN MURANO","20230211",,"15421","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050929","20050929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Onlogisch","04","Nee","2023-02-11T00:00:00.000",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RPJZ","Personenauto","NISSAN","NISSAN MURANO","20230802",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SXHG","Personenauto","NISSAN","NISSAN MURANO","20241010","20240422","15917","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060610","20060610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","282","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-10-10T00:00:00.000","2024-04-22T00:00:00.000","2006-06-10T00:00:00.000","2006-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HRP1","Personenauto","NISSAN","NISSAN MURANO","20220921",,"15648","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20070209","20090202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Geen oordeel","05","Nee","2022-09-21T00:00:00.000",,"2007-02-09T00:00:00.000","2009-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RVKD","Personenauto","NISSAN","NISSAN MURANO","20230610",,"15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050920","20050920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZGLG","Personenauto","NISSAN","NISSAN MURANO","20230403",,"16663","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20080331","20080331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*02","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-04-03T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RFRB","Personenauto","NISSAN","NISSAN MURANO","20230702",,"15008","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050304","20050304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SGRV","Personenauto","NISSAN","NISSAN MURANO","20230607",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060103","20060103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RHDS","Personenauto","NISSAN","NISSAN MURANO","20230131",,"15008","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1903","2380","2003","750","1500","20050331","20050331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie","e1*2001/116*0298*00","A","A01","0","0.09","282","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-01-31T00:00:00.000",,"2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XFHH","Personenauto","NISSAN","NISSAN MURANO","20241006",,"16389","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070510","20070510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-10-06T00:00:00.000",,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SHDJ","Personenauto","NISSAN","NISSAN MURANO","20240115","20240219","15148","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060113","20060113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2024-01-15T00:00:00.000","2024-02-19T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SPFD","Personenauto","NISSAN","NISSAN MURANO","20240419",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060401","20060401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RSHT","Personenauto","NISSAN","NISSAN MURANO","20250129","20230703","15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050808","20050808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Logisch","00","Nee","2025-01-29T00:00:00.000","2023-07-03T00:00:00.000","2005-08-08T00:00:00.000","2005-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDG85","Personenauto","NISSAN","NISSAN MURANO","20240703",,"12503","stationwagen","5","WIT","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20080929","20130319","Geen verstrekking in Open Data","65995","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,,,,,"0.10","283","Ja","Nee",,"Nee","3965",,,"2023","Geen oordeel","05","Nee","2024-07-03T00:00:00.000",,"2008-09-29T00:00:00.000","2013-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGNS","Personenauto","NISSAN","NISSAN MURANO","20240505","20240201","16457","stationwagen","5","ROOD","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20080327","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000","2024-02-01T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RGFF","Personenauto","NISSAN","NISSAN MURANO","20231008",,"15228","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050317","20050317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RTDV","Personenauto","NISSAN","NISSAN MURANO","20220602",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050819","20050819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-06-02T00:00:00.000",,"2005-08-19T00:00:00.000","2005-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JBH7","Personenauto","NISSAN","NISSAN MURANO","20240704",,"15765","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060920","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Geen oordeel","05","Nee","2024-07-04T00:00:00.000",,"2006-09-20T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KDZ4","Personenauto","NISSAN","NISSAN MURANO","20220914",,"12582","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050323","20091027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Geen oordeel","05","Nee","2022-09-14T00:00:00.000",,"2005-03-23T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TDTD","Personenauto","NISSAN","NISSAN MURANO","20240125",,"16457","stationwagen","5","BEIGE","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20060720","20060720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2023","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PHG2","Personenauto","NISSAN","NISSAN MURANO","20241124",,"12296","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20090227","20110125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*00","A","A01","0","0.10","283","Ja","Nee",,"Nee","3965","0",,"2024","Geen oordeel","05","Nee","2024-11-24T00:00:00.000",,"2009-02-27T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TGNV","Personenauto","NISSAN","NISSAN MURANO","20240227",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1888","2380","1988","750","1500","20060831","20060831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,"G3 gasinstallatie","e1*2001/116*0298*01","A","A01","0","0.09","282","Ja","Nee",,"Nee","3880","0",,"2023","Onlogisch","04","Nee","2024-02-27T00:00:00.000",,"2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHFR","Personenauto","NISSAN","NISSAN MURANO","20240210","20231023","15235","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050303","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2024","Geen oordeel","05","Nee","2024-02-10T00:00:00.000","2023-10-23T00:00:00.000","2005-03-03T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RLNG","Personenauto","NISSAN","NISSAN MURANO",,,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20050527","20050527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Niet geregistreerd","NG","Nee",,,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZGNS","Personenauto","NISSAN","NISSAN MURANO","20230808",,"16183","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20080329","20080329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2023-08-08T00:00:00.000",,"2008-03-29T00:00:00.000","2008-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99STLZ","Personenauto","NISSAN","NISSAN MURANO","20221017",,"15421","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1840","2380","1940","750","1500","20060501","20060501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*00","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Geen oordeel","07","Nee","2022-10-17T00:00:00.000",,"2006-05-01T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTRG","Personenauto","NISSAN","NISSAN MURANO","20221102",,"16457","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1830","2380","1930","750","1500","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"op bodemplaat by r. voorzitting","2380",,,"e1*2001/116*0298*01","A","A01","0","0.09","283","Ja","Nee",,"Nee","3880","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
