"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81MKKB","Motorfiets","BMW","R 1250 RT",,"20221028","3566","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190316","20190316","Geen verstrekking in Open Data","27117","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2019-03-16T00:00:00.000","2019-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MKZK","Motorfiets","BMW","R 1250 RT",,"20190719","3245","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190719","20190719","Geen verstrekking in Open Data","24796","Ja","225",,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-07-19T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MKZT","Motorfiets","BMW","R 1250 RT",,"20240510","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190719","20190719","Geen verstrekking in Open Data","25062","Ja","225",,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2019-07-19T00:00:00.000","2019-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MLBJ","Motorfiets","BMW","R 1250 RT",,"20190729","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190729","20190729","Geen verstrekking in Open Data","25062","Ja","225",,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-07-29T00:00:00.000","2019-07-29T00:00:00.000","2019-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MNKJ","Motorfiets","BMW","R 1250 RT",,"20210528","3442","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20201125","20201125","Geen verstrekking in Open Data","26223","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MNNG","Motorfiets","BMW","R 1250 RT",,"20210813","2780","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190412","20210430","Geen verstrekking in Open Data","21433","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-08-13T00:00:00.000","2019-04-12T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MPBL","Motorfiets","BMW","R 1250 RT",,"20210508","3735","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210508","20210508","Geen verstrekking in Open Data","28345","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-08T00:00:00.000","2021-05-08T00:00:00.000","2021-05-08T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MPJH","Motorfiets","BMW","R 1250 RT",,"20210709","3758","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210709","20210709","Geen verstrekking in Open Data","28512","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MPNV","Motorfiets","BMW","R 1250 RT",,"20210908","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210908","20210908","Geen verstrekking in Open Data","25355","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MPVB","Motorfiets","BMW","R 1250 RT",,"20211207","3716","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20211207","20211207","Geen verstrekking in Open Data","28205","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Ja",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MRDZ","Motorfiets","BMW","R 1250 RT",,"20220322","3463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220322","20220322","Geen verstrekking in Open Data","26372","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MRFD","Motorfiets","BMW","R 1250 RT",,"20230712","3800","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220517","20220517","Geen verstrekking in Open Data","28815","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-07-12T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MRNL","Motorfiets","BMW","R 1250 RT",,"20220610","3463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","28205","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MRNZ","Motorfiets","BMW","R 1250 RT",,"20220610","3463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","26372","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MSBL","Motorfiets","BMW","R 1250 RT",,"20221018","3613","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20221018","20221018","Geen verstrekking in Open Data","27458","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MSLL","Motorfiets","BMW","R 1250 RT",,"20230324","3796","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230324","20230324","Geen verstrekking in Open Data","28785","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MKSG","Motorfiets","BMW","R 1250 RT",,"20210709","3587","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190509","20190509","Geen verstrekking in Open Data","27271","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2021-07-09T00:00:00.000","2019-05-09T00:00:00.000","2019-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MKSK","Motorfiets","BMW","R 1250 RT",,"20190516","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190516","20190516","Geen verstrekking in Open Data","25062","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MNKJ","Motorfiets","BMW","R 1250 RT",,"20230429","3442","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20201112","20201112","Geen verstrekking in Open Data","26223","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-04-29T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MPNV","Motorfiets","BMW","R 1250 RT",,"20210908","3322","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20210908","20210908","Geen verstrekking in Open Data","25355","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*01","0J61","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MPSJ","Motorfiets","BMW","R 1250 RT",,"20230331","4061","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20211023","20211023","Geen verstrekking in Open Data","30705","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MPVB","Motorfiets","BMW","R 1250 RT",,"20211207","3444","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20211207","20211207","Geen verstrekking in Open Data","26238","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Ja",,"2021-12-07T00:00:00.000","2021-12-07T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MRDZ","Motorfiets","BMW","R 1250 RT",,"20220322","3463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220322","20220322","Geen verstrekking in Open Data","26372","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-03-22T00:00:00.000","2022-03-22T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MRNL","Motorfiets","BMW","R 1250 RT",,"20220610","3463","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20220610","20220610","Geen verstrekking in Open Data","28205","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2022-06-10T00:00:00.000","2022-06-10T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MSBL","Motorfiets","BMW","R 1250 RT",,"20221018","3613","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20221018","20221018","Geen verstrekking in Open Data","27458","Ja","215",,,,,,"0","2","0","0",,"225","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*03","0L01","AD","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2022-10-18T00:00:00.000","2022-10-18T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MSKV","Motorfiets","BMW","R 1250 RT",,"20240522","4397","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20230315","20230315","Geen verstrekking in Open Data","33134","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2023-03-15T00:00:00.000","2023-03-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MSLL","Motorfiets","BMW","R 1250 RT",,"20230324","3796","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272",,"279",,,"20230324","20230324","Geen verstrekking in Open Data","28785","Ja","215",,,,,,,"2",,,,"225","99","L3",,,,,"1T13",,"e1*168/2013*00093*04","0L01","AD","0","0.36","149","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MTJN","Motorfiets","BMW","R 1250 RT",,"20231012","4086","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20230927","20230927","Geen verstrekking in Open Data","30883","Ja","225",,,,,,"0","2","0","0",,"222","99","L3","e","e",,"505","1T13",,"e1*168/2013*00093*04","0L01","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,"20230925","2023-09-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MKSK","Motorfiets","BMW","R 1250 RT",,"20190516","3282","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1254","272","505","279",,,"20190516","20190516","Geen verstrekking in Open Data","25062","Ja",,,,,,,"0","2","0","0",,"222","0","L3","e","e",,"505","1T13",,"e1*168/2013*00093*00","0J61","A","0","0.36","149","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja",,"2019-05-16T00:00:00.000","2019-05-16T00:00:00.000","2019-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
