"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WPTB73","Aanhangwagen","TRACON UDEN","TM.14,2","20211218","20131115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4640","14200",,,,"20050118","20050118","Geen verstrekking in Open Data",,"N.v.t.","100","9560",,,,,,,"852",,,"858","244","O4",,,"tegen r. balk t.p.v. hart asstel","14200",,,,,,,,"166","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-12-18T00:00:00.000","2013-11-15T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRND81","Aanhangwagen","TRACON UDEN","TA.1010","20250227","20050511",,"open wagen",,"N.v.t.","N.v.t.",,,"5510","20000",,,,"20050511","20050511","Geen verstrekking in Open Data",,"N.v.t.","100","14490",,,,,,,,,,,"255","O4",,,"r. tegen centrale balk 150 cm v. achteras","20000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000","2005-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZR66","Aanhangwagen","TRACON UDEN","TM.14,2","20250423","20050726",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4460","14200",,,,"20050726","20050726","Geen verstrekking in Open Data",,"N.v.t.","100","9740",,,,,,,"961",,,"967","248","O4",,,"tegen r. balk 150 cm v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS86SX","Aanhangwagen","TRACON UDEN","TM 12","20241114","20030709",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5040","12000",,,,"19971015","19971015","Geen verstrekking in Open Data",,"N.v.t.","100","6960",,,,,,,"950",,,,"254","O4",,,"in r. balk 150 cm v. achteras","12000",,,,,,,,"200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2003-07-09T00:00:00.000","1997-10-15T00:00:00.000","1997-10-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSLT47","Aanhangwagen","TRACON UDEN","TD.18","20250205","20230113",,"speciale groep",,"N.v.t.","N.v.t.",,,"2850","18000",,,,"20051122","20051122","Geen verstrekking in Open Data",,"N.v.t.","100","15150",,,,,,,,,,,"250","O4",,,"tegen r. balk t.p.v. hart asstel","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2023-01-13T00:00:00.000","2005-11-22T00:00:00.000","2005-11-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNH37","Aanhangwagen","TRACON UDEN","TM.20","20250109","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4240","20000",,,,"20051201","20051201","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"1035",,,"1040","250","O4",,,"tegen r. balk 170 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2010-12-28T00:00:00.000","2005-12-01T00:00:00.000","2005-12-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSNT07","Aanhangwagen","TRACON UDEN","TM 20","20250111","20101228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4260","20000",,,,"20051208","20051208","Geen verstrekking in Open Data",,"N.v.t.","100","15740",,,,,,,"1028",,,"1034","250","O4",,,"tegen r. balk 170 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2010-12-28T00:00:00.000","2005-12-08T00:00:00.000","2005-12-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSRT06","Aanhangwagen","TRACON UDEN","TM.12","20210219","20060118",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3690","12000",,,,"20060118","20060118","Geen verstrekking in Open Data",,"N.v.t.","100","8310",,,,,,,,,,,"243","O4",,,"tegen r. balk t.p.v. hart asstel","12000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-19T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTB39","Aanhangwagen","TRACON UDEN","TM.11","20240407","20210802",,"open wagen",,"N.v.t.","N.v.t.",,,"4830","11000",,,,"20060202","20060202","Geen verstrekking in Open Data",,"N.v.t.","100","6170",,,,,,,,,,,"254","O4",,,"tegen r. balk 200 cm v. hart asstel","11000",,,,,,,,"201","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-07T00:00:00.000","2021-08-02T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTZ73","Aanhangwagen","TRACON UDEN","TD.18","20241122","20060215",,"speciale groep",,"N.v.t.","N.v.t.",,,"2610","18000",,,,"20060215","20060215","Geen verstrekking in Open Data",,"N.v.t.","100","15390",,,,,,,"590",,,"595","250","O4",,,"tegen r. balk 220 cm a. hart koppeling","18000",,,,,,,,"132","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT17LD","Aanhangwagen","TRACON UDEN","TM 18","20240209","20240402",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4380","18000",,,,"19980511","19980511","Geen verstrekking in Open Data",,"N.v.t.","100","13620",,,,,,,"1022",,,,"239","O4",,,"in r. balk 150 cm v. vooras","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-09T00:00:00.000","2024-04-02T00:00:00.000","1998-05-11T00:00:00.000","1998-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT23GX","Aanhangwagen","TRACON UDEN","TA 1010","20250206","20150205",,"open wagen",,"N.v.t.","N.v.t.",,,"4940","20000",,,,"19980327","19980327","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"830",,,,"256","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-02-05T00:00:00.000","1998-03-27T00:00:00.000","1998-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT42ZX","Aanhangwagen","TRACON UDEN","TA 1010","20241114","20200304",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19980828","19980828","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"930",,,"935","250","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2020-03-04T00:00:00.000","1998-08-28T00:00:00.000","1998-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT63GH","Aanhangwagen","TRACON UDEN","TA 1010","20200624","20200525",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19980324","19980324","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"878",,,,"240","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-06-24T00:00:00.000","2020-05-25T00:00:00.000","1998-03-24T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT70YZ","Aanhangwagen","TRACON UDEN","TA 10 10","20230406","20230925",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"9600","20000",,,,"19980811","19980811","Geen verstrekking in Open Data",,"N.v.t.","100","10400",,,,,,,,,,,"244","O4",,,"in r. balk 150 cm v. hart asstel","20000",,,,,,,,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-06T00:00:00.000","2023-09-25T00:00:00.000","1998-08-11T00:00:00.000","1998-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT80DJ","Aanhangwagen","TRACON UDEN","TA 1010","20200913","20200618",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19980219","19980219","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"881",,,,"242","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"448","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-13T00:00:00.000","2020-06-18T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT86BX","Aanhangwagen","TRACON UDEN","TM 20","20190917","20210506",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7180","20000",,,,"19970630","19980206","Geen verstrekking in Open Data",,"N.v.t.","100","12820",,,,,,,"1019",,,,"258","O4",,,"in r. balk 150 cm v. vooras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-17T00:00:00.000","2021-05-06T00:00:00.000","1997-06-30T00:00:00.000","1998-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT89BB","Aanhangwagen","TRACON UDEN","TA 1010","20250110","20220103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","20000",,,,"19971231","19980126","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,,"900",,,,"250","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2022-01-03T00:00:00.000","1997-12-31T00:00:00.000","1998-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTJG61","Aanhangwagen","TRACON UDEN","TM.18","20241020","20060503",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","14000",,,,"20060503","20060503","Geen verstrekking in Open Data",,"N.v.t.","100","10520",,,,,,,"901",,,"906","249","O4",,,"tegen r. balk 200 cm v. hart asstel","14000",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV16ZJ","Aanhangwagen","TRACON UDEN","TA.1010","20240614","20240229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19990607","19990607","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"887",,,"892","243","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2024-02-29T00:00:00.000","1999-06-07T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV57VZ","Aanhangwagen","TRACON UDEN","TA 1010","20230916","20240313",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"887",,,,"243","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-16T00:00:00.000","2024-03-13T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV79RN","Aanhangwagen","TRACON UDEN","TA 1010","20250522","20030723",,"open wagen",,"N.v.t.","N.v.t.",,,"4980","20000",,,,"19990128","19990323","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,,"876",,,,"260","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"476","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2003-07-23T00:00:00.000","1999-01-28T00:00:00.000","1999-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV85ZX","Aanhangwagen","TRACON UDEN","TA.1010","20240730","20030814",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19990610","19990610","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"887",,,"892","243","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2003-08-14T00:00:00.000","1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV86ZX","Aanhangwagen","TRACON UDEN","TA.1010","20241016","20160104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4030","20000",,,,"19990610","19990610","Geen verstrekking in Open Data",,"N.v.t.","100","15970",,,,,,,"887",,,"892","243","O4",,,"tegen r. balk 180 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2016-01-04T00:00:00.000","1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV90GR","Aanhangwagen","TRACON UDEN","TM 18","20240914","20230815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6700","18000",,,,"19981112","19981112","Geen verstrekking in Open Data",,"N.v.t.","100","11300",,,,,,,"1025",,,"1030","255","O4",,,"op r. balk 150 cm v. hart asstel","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-08-15T00:00:00.000","1998-11-12T00:00:00.000","1998-11-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV90PK","Aanhangwagen","TRACON UDEN","TM 20","20120930","20220908",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5160","20000",,,,"19990311","19990311","Geen verstrekking in Open Data",,"N.v.t.","100","14840",,,,,,,"1082",,,"1088","253","O4",,,"tegen r. balk 150 cm v. voorste achteras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-30T00:00:00.000","2022-09-08T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV96JS","Aanhangwagen","TRACON UDEN","TM 20","20140115",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7300","20000",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","12700",,,,,,,,,,,"260","O4",,,"op r. balk 150 cm v. vooras","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-15T00:00:00.000",,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX03TN","Aanhangwagen","TRACON UDEN","TA.1010","20230516","20160819",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","20000",,,,"19991111","19991111","Geen verstrekking in Open Data",,"N.v.t.","100","15980",,,,,,,"894",,,"888","245","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-16T00:00:00.000","2016-08-19T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX08ZT","Aanhangwagen","TRACON UDEN","T.A.06.06","20250202","20020917",,"open wagen",,"N.v.t.","N.v.t.",,,"3960","12000",,,,"20000125","20000125","Geen verstrekking in Open Data",,"N.v.t.","100","8040",,,,,,,"900",,,"903","254","O4",,,"tegen r. balk 150 cm v. achteras","12000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2002-09-17T00:00:00.000","2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
