"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JJ693R","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250221","20230804","1077","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20090221","20160406","Geen verstrekking in Open Data","22655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2023-08-04T00:00:00.000","2009-02-21T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK630T","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240428","20211229","3588","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20050829","20160413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830",,,"e3*98/14*0070*11","BXU1A","33","0","0.06","255","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2021-12-29T00:00:00.000","2005-08-29T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK934K","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240824","20190901","4794","hatchback","5","ROOD","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20060629","20160909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","937",,"e3*98/14*0070*10","AXB1A","01H","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-09-01T00:00:00.000","2006-06-29T00:00:00.000","2016-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN066H","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250321","20210320","562","hatchback","5","WIT","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20090226","20160618","Geen verstrekking in Open Data","26234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","937",,"e3*98/14*0070*12","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-03-20T00:00:00.000","2009-02-26T00:00:00.000","2016-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN316B","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250319","20240330","5420","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20061002","20160426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710","937",,"e3*98/14*0070*10","AXA1A","00H","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2024-03-30T00:00:00.000","2006-10-02T00:00:00.000","2016-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN865R","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240601","20231117","2295","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20090617","20160601","Geen verstrekking in Open Data","26390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-11-17T00:00:00.000","2009-06-17T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS374R","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240517","20240513","5008","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20070330","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*12","AXB1A","01H","1","0.07","255","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2024-05-13T00:00:00.000","2007-03-30T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT502N","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240623","20230726","628","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20101230","20160708","Geen verstrekking in Open Data","24215","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1730","937",,"e3*98/14*0070*18","BXA1A","05L","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-07-26T00:00:00.000","2010-12-30T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT662X","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240624","20190323","5132","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20070228","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*10","BXA1A","05H","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2019-03-23T00:00:00.000","2007-02-28T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV509G","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250415","20160624","9741","hatchback","5","WIT","Niet geregistreerd","6","3179","1335","1880","1435",,,"20040312","20160624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1880",,,"e3*98/14*0070*06","AXL1B","16C","0","0.13","255","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2016-06-24T00:00:00.000","2004-03-12T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV760J","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20231221","20240314","4514","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20060330","20161025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*10","AXB1A","01H","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2024","Geen oordeel","05","Ja","2023-12-21T00:00:00.000","2024-03-14T00:00:00.000","2006-03-30T00:00:00.000","2016-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV800B","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250415","20240415","6900","hatchback","5","WIT","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20101230","20160630","Geen verstrekking in Open Data","23648","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1730","937",,"e3*98/14*0070*18","BXA1A","05L","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-04-15T00:00:00.000","2010-12-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ036V","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20210630","20210212","9485","hatchback","5","ZWART","Niet geregistreerd","6","3179","1335","1880","1435",,,"20030703","20160712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1880","937",,,,,,"0.13","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-06-30T00:00:00.000","2021-02-12T00:00:00.000","2003-07-03T00:00:00.000","2016-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ050S","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240731","20170701","5262","hatchback","5","WIT","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20090123","20160801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*12","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2017-07-01T00:00:00.000","2009-01-23T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K418DJ","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241211","20201202","5099","hatchback","5","ZWART","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20070627","20201124","Geen verstrekking in Open Data",,"Ja","195",,,,,,"2","4","0","0",,"0","173","M1",,,,"1720","937",,"e3*98/14*0070*12","AXB1A","01H","1","0.07","255","Nee","Nee",,"Nee","3020","0",,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-12-02T00:00:00.000","2007-06-27T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K534ZD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250208","20211117","5861","hatchback","5","WIT","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20080229","20210329","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,,"173","M1",,,"op r. schroefveerkoker onder motorkap","1730","937",,,,,,"0.06","255","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-11-17T00:00:00.000","2008-02-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K560GG","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20211229","20210515","5908","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1310","1790","1410","400","1300","20060105","20201207","Geen verstrekking in Open Data",,"Nee","208",,,,,,"4","4",,,,,"173","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,,,,,"0.08","255","Nee","Nee",,"Nee","3090",,,"2020","Geen oordeel","05","Ja","2021-12-29T00:00:00.000","2021-05-15T00:00:00.000","2006-01-05T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K726RP","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250509","20230513","1152","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20060313","20220409","Geen verstrekking in Open Data",,"Ja","185",,,,,,"2","4","0","0",,"0","173","M1",,,"op r. schroefveerkoker onder motorkap","1710",,,"e3*98/14*0070*12","AXA1A","00H","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-13T00:00:00.000","2006-03-13T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB591L","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240923","20161018","1070","hatchback","5","WIT","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20100304","20161018","Geen verstrekking in Open Data","27834","Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1730","937",,"e3*98/14*0070*18","BXA1A","05L","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2016-10-18T00:00:00.000","2010-03-04T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB885J","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240724","20200428","5125","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20070102","20160719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","937",,"e3*98/14*0070*12","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2020-04-28T00:00:00.000","2007-01-02T00:00:00.000","2016-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD557T","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240322","20240320","5449","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20060302","20160902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*10","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2024","Geen oordeel","05","Ja","2024-03-22T00:00:00.000","2024-03-20T00:00:00.000","2006-03-02T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD611Z","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250509","20190509","5079","hatchback","5","ZWART","Niet geregistreerd","4","1598","1165","1710","1265","400","1300","20080625","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1710","937",,"e3*98/14*0070*12","AXA1A","00H","0","0.06","255","Nee","Nee",,"Nee","3010","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2019-05-09T00:00:00.000","2008-06-25T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD839V","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240411","20230419","674","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20070515","20160928","Geen verstrekking in Open Data","24590","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730","937",,"e3*98/14*0070*12","BXA1A","05H","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Geen oordeel","05","Ja","2024-04-11T00:00:00.000","2023-04-19T00:00:00.000","2007-05-15T00:00:00.000","2016-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG166K","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240829","20190111","6242","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20070830","20160825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740","937",,"e3*98/14*0070*12","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2019-01-11T00:00:00.000","2007-08-30T00:00:00.000","2016-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG229K","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240915","20160825","5747","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20021030","20160825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1790","937",,"e3*98/14*0070*02","BXC1A","09","0","0.08","255","Nee","Nee",,"Nee","3090","0","0.00","2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2016-08-25T00:00:00.000","2002-10-30T00:00:00.000","2016-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG692Z","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20240907","20231226","6529","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20070514","20160830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1830","937",,"e3*98/14*0070*12","BXV1A","35","0","0.06","255","Nee","Nee",,"Nee","3130","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-12-26T00:00:00.000","2007-05-14T00:00:00.000","2016-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH266R","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241113","20181116","4911","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20060920","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2018-11-16T00:00:00.000","2006-09-20T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ099B","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241201","20181025","5113","hatchback","5","WIT","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20080718","20161202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","937",,"e3*98/14*0070*16","AXB1A","01H","0","0.07","255","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2018-10-25T00:00:00.000","2008-07-18T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
