"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TZZP78","Personenauto","OPEL","ASTRA-G-CARAVAN","20250218","20040211","3208","stationwagen","5","WIT","Niet geregistreerd","4","1598","1084","1665","1184","592","1100","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*97/27*0087*01","EC11","2A02AE04GGJ5","1","0.05","261","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2004-02-11T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZT07","Personenauto","OPEL","ASTRA-G-CARAVAN","20240618","20040617","4909","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1150","1780","1250","625","1150","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*97/27*0087*02","FF11","2A22AZ21FDG5","1","0.07","261","Nee","Nee",,"Nee","2930","0",,"2023","Geen oordeel","07","Ja","2024-06-18T00:00:00.000","2004-06-17T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X042JG","Personenauto","OPEL","ASTRA-G-CABRIO","20240831","20231122","11122","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1280","1725","1380",,,"20010927","20231122","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4","0","0",,"427","171","M1",,,,"1725",,,"e1*98/14*0132*07","RT11","2A06AN06FDA4","0","0.07","261","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-11-22T00:00:00.000","2001-09-27T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X231BG","Personenauto","OPEL","ASTRA-G-CARAVAN","20240804","20231003","3894","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1063","1680","1163","550","800","20061011","20231003","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4","0","0",,"429","171","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e1*98/14*0087*20","F211","2A15BN06FED5","0","0.06","261","Nee","Nee",,"Nee","2480","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2023-10-03T00:00:00.000","2006-10-11T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X441GL","Personenauto","OPEL","ASTRA-G-CABRIO","20241108","20231102","7224","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20030331","20231102","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4","0","0",,"427","171","M1",,,"op bodemplaat by r. voorzitting","1715",,,"e1*98/14*0132*10","SS11","2A04AM06FDC4","0","0.05","261","Nee","Nee",,"Nee","2745","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2023-11-02T00:00:00.000","2003-03-31T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X574SH","Personenauto","OPEL","ASTRA-G-CARAVAN","20250430","20240111","6121","sedan","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20031210","20240111","Geen verstrekking in Open Data",,"Ja","183",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v.","1740",,,,,,,"0.06","262","Nee","Nee",,"Nee","2840",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-11T00:00:00.000","2003-12-10T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X767KT","Personenauto","OPEL","ASTRA-G-CABRIO","20250325","20240329","5357","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1250","1715","1350","570","1150","20030717","20231206","Geen verstrekking in Open Data",,"Nee","190",,,,,,"2","4",,,,,,"M1",,,,"1715","T98C",,,,,,"0.06","261","Nee","Nee",,"Nee","2745",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-03-29T00:00:00.000","2003-07-17T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBBX95","Personenauto","OPEL","ASTRA-G-CARAVAN","20250428","20020323","4701","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1150","1780","1250","625","1150","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*97/27*0087*02","FF11","2A22AZ21FDG5","1","0.07","261","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2002-03-23T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBBZ47","Personenauto","OPEL","ASTRA-G-CARAVAN","20250107","20090629","3442","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*97/27*0087*02","EC11","2A16BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2009-06-29T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBBZ99","Personenauto","OPEL","ASTRA-G-CARAVAN","20250127","19980918","4429","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1150","1750","1250","625","1200","19980918","19980918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*97/27*0087*02","EF11","2A22AU16FDG5","1","0.07","261","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000","1998-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBFN30","Personenauto","OPEL","ASTRA-G-CARAVAN","20111112",,"4134","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1110","1740","1210","600","1050","19980924","19980924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*97/27*0087*02","FD11","2A18AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2010","Logisch","00","Ja","2011-11-12T00:00:00.000",,"1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBJX71","Personenauto","OPEL","ASTRA-G-CARAVAN","20240923","20230714","3850","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1090","1720","1190","595","850","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*97/27*0087*02","FC11","2A16BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2023-07-14T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBJZ80","Personenauto","OPEL","ASTRA-G-CARAVAN","20241015","20160829","3775","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1110","1710","1210","600","1100","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*97/27*0087*02","ED11","2A18AL10FDH5","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2016-08-29T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBLD76","Personenauto","OPEL","ASTRA-G-CARAVAN","20250301","20170428","3296","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19980924","19980924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*97/27*0087*02","EC11","2A16BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-04-28T00:00:00.000","1998-09-24T00:00:00.000","1998-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNX81","Personenauto","OPEL","ASTRA-G-CARAVAN","20240926","20210313","4046","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1110","1740","1210","600","1050","19980926","19980926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*97/27*0087*02","FD11","2A18AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-03-13T00:00:00.000","1998-09-26T00:00:00.000","1998-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNX86","Personenauto","OPEL","ASTRA-G-CARAVAN","20200628","20171229","4436","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1110","1740","1210","600","1050","19980928","19980928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*97/27*0087*02","FD11","2A18AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2019","Logisch","00","Ja","2020-06-28T00:00:00.000","2017-12-29T00:00:00.000","1998-09-28T00:00:00.000","1998-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBNZ01","Personenauto","OPEL","ASTRA-G-CARAVAN","20241004","20060902","5004","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1150","1780","1250","625","1150","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*97/27*0087*02","FF11","2A22AZ21FDG5","1","0.07","261","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2006-09-02T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBRT57","Personenauto","OPEL","ASTRA-G-CARAVAN","20241220","20200103","3567","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1090","1720","1190","595","850","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*97/27*0087*02","FC11","2A16BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2020-01-03T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBRV99","Personenauto","OPEL","ASTRA-G-CARAVAN","20241024","20140412","3907","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1090","1720","1190","595","850","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*97/27*0087*02","FC11","2A16BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2023","Onlogisch","04","Ja","2024-10-24T00:00:00.000","2014-04-12T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBTR52","Personenauto","OPEL","ASTRA-G-CARAVAN","20070310","20031229","3706","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1134","1720","1234","595","850","19981015","19981015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,"G3 gasinstallatie","e1*97/27*0087*02","FC11","2A16BE12FDB5","1","0.04","261","Nee","Nee",,"Nee","2570","0",,"2006","Logisch","00","Ja","2007-03-10T00:00:00.000","2003-12-29T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXF64","Personenauto","OPEL","ASTRA-G-CARAVAN","20241216","20201230","3296","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1084","1665","1184","592","1100","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*97/27*0087*01","EC11","2A02AE04GGJ5","1","0.05","261","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-12-30T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXF95","Personenauto","OPEL","ASTRA-G-CARAVAN","20240719","20110128","3326","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*97/27*0087*02","EC11","2A16BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2011-01-28T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXG13","Personenauto","OPEL","ASTRA-G-CARAVAN","20151127",,"4846","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1230","1830","1330","665","1300","19981023","19981023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*97/27*0087*02","EG11","2A25BJ27CDE5","1","0.05","261","Nee","Nee",,"Nee","3130","0",,"2014","Logisch","00","Ja","2015-11-27T00:00:00.000",,"1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXG94","Personenauto","OPEL","ASTRA-G-CARAVAN","20240930","20000522","3836","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1110","1710","1210","600","1100","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*97/27*0087*02","ED11","2A18AL10FDH5","1","0.06","261","Nee","Nee",,"Nee","2810","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2000-05-22T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXG98","Personenauto","OPEL","ASTRA-G-CARAVAN","20241026","20231104","3642","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1090","1720","1190","595","850","19981002","19981002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*97/27*0087*02","FC11","2A16BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-11-04T00:00:00.000","1998-10-02T00:00:00.000","1998-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXJ32","Personenauto","OPEL","ASTRA-G-CARAVAN","20241005","20090305","4325","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1110","1740","1210","600","950","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*97/27*0087*02","FC11","2A18AS16AFB5","1","0.05","261","Nee","Nee",,"Nee","2690","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2009-03-05T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDBF97","Personenauto","OPEL","ASTRA-G-CARAVAN","20240615","20150630","3523","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19981005","19981005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*97/27*0087*02","EC11","2A16BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2023","Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2015-06-30T00:00:00.000","1998-10-05T00:00:00.000","1998-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDHL96","Personenauto","OPEL","ASTRA-G-CARAVAN","20240815","20240227","3183","stationwagen","5","WIT","Niet geregistreerd","4","1598","1090","1690","1190","595","900","19981008","19981008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e1*97/27*0087*02","EC11","2A16BC06FDB5","1","0.05","261","Nee","Nee",,"Nee","2590","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-02-27T00:00:00.000","1998-10-08T00:00:00.000","1998-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
