"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S051SZ","Personenauto","MERCEDES-BENZ","300GD","20250329","20230831",,"stationwagen","5","ZWART","Niet geregistreerd","5","2938","2180","2800","2280",,,"19820630","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-08-31T00:00:00.000","1982-06-30T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S113GH","Personenauto","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","20250408","20230105",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","1920","2500","2020","750","2500","19800429","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"182","M1",,,"tegen r. balk a. vooras","2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2023-01-05T00:00:00.000","1980-04-29T00:00:00.000","2005-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S592KL","Personenauto","MERCEDES-BENZ","300GD","20250922","20230213",,"MPV","5","GROEN","Niet geregistreerd","5","2998","2021","2500","2121",,"2500","19821217","20230213","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-02-13T00:00:00.000","1982-12-17T00:00:00.000","2023-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST638B","Personenauto","MERCEDES-BENZ","460.3","20191031","20180604","273","kampeerwagen","2","WIT","Niet geregistreerd","6","2996","2455","3000","2555",,,"19810216","20180604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3000",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-31T00:00:00.000","2018-06-04T00:00:00.000","1981-02-16T00:00:00.000","2018-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBT33","Personenauto","MERCEDES-BENZ","300 GD OPEN","20250915","20210827",,"cabriolet","5","GRIJS","Niet geregistreerd","5","2998","1933","2500","2033","750","2800","19810730","19980202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500","460.3",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-08-27T00:00:00.000","1981-07-30T00:00:00.000","1998-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T491TT","Personenauto","MERCEDES-BENZ","MERCEDES BENZ 300 GD","20260403","20230909",,"stationwagen","9","GRIJS","Niet geregistreerd","5","2998","2233","2800","2333","750","2500","19811222","20230831","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800","460.3",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2023-09-09T00:00:00.000","1981-12-22T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRK86L","Land- of bosbouwtrekker","MERCEDES-BENZ","460.3",,"20230513",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19870630","20211109","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-13T00:00:00.000","1987-06-30T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V26DRH","Bedrijfsauto","MERCEDES-BENZ","300 GD","20260307","20240301",,"takelwagen","2","N.v.t.","N.v.t.","5","2998","2486","2800","2586",,,"19810506","20240301","Geen verstrekking in Open Data",,"Ja",,"314",,,,,,"4",,,,,"201","N1",,,,"2800","460.3",,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2024-03-01T00:00:00.000","1981-05-06T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V441KZ","Bedrijfsauto","MERCEDES-BENZ","300GD","20250525","20180108",,"open laadvloer","2","N.v.t.","N.v.t.","6","2996","2320","3500","2420","750",,"19830520","20180108","Geen verstrekking in Open Data",,"Ja",,"1180",,,"3500",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3500","460.3",,,,,,"0.05","312","Nee","Nee",,"Nee","7200",,,"2023","Onlogisch","04","Ja","2025-05-25T00:00:00.000","2018-01-08T00:00:00.000","1983-05-20T00:00:00.000","2018-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X408XV","Personenauto","MERCEDES-BENZ","460.3","20250408","20240219",,"stationwagen","4","BLAUW","Niet geregistreerd","5","2938","2050","2500","2150","750","2500","19831214","20120322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"170","M1",,,"r. balk by vooras","2500",,,,,,,"0.03","238","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-04-08T00:00:00.000","2024-02-19T00:00:00.000","1983-12-14T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X750JL","Personenauto","MERCEDES-BENZ","300 GD",,,,"MPV","5","ROOD","Niet geregistreerd","5","2998","2200","2800","2300",,,"19840927",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"440","170","M1",,,,"2800","460.3",,,,,,"0.03","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1984-09-27T00:00:00.000",,,,,,,,,,,,"195",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X762BD","Personenauto","MERCEDES-BENZ","GELENDERWAGON DIESEL",,,,"MPV","9","ZWART","GROEN","5","3005","2025","2900","2125",,,"19830825",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,"445","170","M1",,,,"2900","460.333",,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,,"1983-08-25T00:00:00.000",,,,,,,,,,,,"193",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X775NB","Personenauto","MERCEDES-BENZ","300 GD","19881127","20231218",,"stationwagen","5","BRUIN","Niet geregistreerd","5","2938","2115","2900","2215","750","2000","19851127","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"462","180","M1",,,"r. balk by vooras","2900","460.3",,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","1988-11-27T00:00:00.000","2023-12-18T00:00:00.000","1985-11-27T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z779BX","Personenauto","MERCEDES-BENZ","300 GD","20240306","20240307",,"MPV","5","GROEN","Niet geregistreerd","5","2874","2311","2800","2411","750","2500","19840601","20240307","Geen verstrekking in Open Data",,"Nee","127",,,,,,"5","4",,,,,,"M1",,,,"2800","460.3",,,,,,"0.04","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2024-03-07T00:00:00.000","1984-06-01T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD992Z","Personenauto","MERCEDES-BENZ","300GD","20250622","20200307",,"MPV","5","ROOD","Niet geregistreerd","4","2276","1942","2810","2042","750","2600","19860702","20200307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2810","460.3",,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2020-03-07T00:00:00.000","1986-07-02T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
