"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89JLXT","OPEL","ASTRA-G-CARAVAN","20020608","20020608","BLAUW",,"stationwagen"
"Personenauto","89JXTJ","OPEL","ASTRA-G-CARAVAN","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","89JZGT","OPEL","ASTRA-G-CARAVAN","20021004","20021004","ZWART",,"stationwagen"
"Personenauto","89LFGZ","OPEL","ASTRA-G-CARAVAN","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","89LLXS","OPEL","ASTRA-G-CARAVAN","20030306","20030306","ZWART",,"stationwagen"
"Personenauto","89LPBV","OPEL","ASTRA-G-CARAVAN","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","89LPKP","OPEL","ASTRA-G-CARAVAN","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","89LSNH","OPEL","ASTRA-G-CARAVAN","20030429","20030429","BLAUW",,"stationwagen"
"Personenauto","89LXXH","OPEL","ASTRA-G-CARAVAN","20030623","20030623","GRIJS",,"stationwagen"
"Personenauto","89LZDJ","OPEL","ASTRA-G-CARAVAN","20030625","20030625","BLAUW",,"stationwagen"
"Personenauto","89LZNN","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","89NDTZ","OPEL","ASTRA-G-CARAVAN","20030807","20030807","GRIJS",,"stationwagen"
"Personenauto","89NFTG","OPEL","ASTRA-G-CARAVAN","20030823","20030823","BLAUW",,"stationwagen"
"Personenauto","89NJND","OPEL","ASTRA-G-CARAVAN","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","89NLKP","OPEL","ASTRA-G-CARAVAN","20031122","20031122","ZWART",,"stationwagen"
"Personenauto","89NXTJ","OPEL","ASTRA-G-CARAVAN","20040326","20040326","WIT",,"stationwagen"
"Personenauto","89NZFB","OPEL","ASTRA-G-CARAVAN","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","89PLZL","OPEL","ASTRA-G-CARAVAN","20040910","20040910","ZWART",,"stationwagen"
"Personenauto","90DPTZ","OPEL","ASTRA-G-CARAVAN","19991021","19991021","GROEN",,"stationwagen"
"Personenauto","90FHFR","OPEL","ASTRA-G-CARAVAN","20000317","20000317","GRIJS",,"stationwagen"
"Personenauto","90FJFG","OPEL","ASTRA-G-CARAVAN","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","90GBTJ","OPEL","ASTRA-G-CARAVAN","20000920","20000920","BLAUW",,"stationwagen"
"Personenauto","90GJBR","OPEL","ASTRA-G-CARAVAN","20001124","20001124","BLAUW",,"stationwagen"
"Personenauto","90GLSL","OPEL","ASTRA-G-CARAVAN","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","90GTLF","OPEL","ASTRA-G-CARAVAN","20010320","20010320","GRIJS",,"stationwagen"
"Personenauto","90GVSB","OPEL","ASTRA-G-CARAVAN","20010331","20010331","GROEN",,"stationwagen"
"Personenauto","90HHJS","OPEL","ASTRA-G-CARAVAN","20010712","20010712","GRIJS",,"stationwagen"
"Personenauto","90HRVH","OPEL","ASTRA-G-CARAVAN","20011031","20011031","ZWART",,"stationwagen"
"Personenauto","90HXJB","OPEL","ASTRA-G-CARAVAN","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","90HZLZ","OPEL","ASTRA-G-CARAVAN","20020118","20020118","GRIJS",,"stationwagen"
"Personenauto","90JBFZ","OPEL","ASTRA-G-CARAVAN","20020130","20020130","BLAUW",,"stationwagen"
"Personenauto","90JKDX","OPEL","ASTRA-G-CARAVAN","20020503","20020503","ZWART",,"stationwagen"
"Personenauto","90LTTL","OPEL","ASTRA-G-CARAVAN","20030521","20030521","GRIJS",,"stationwagen"
"Personenauto","90LZNN","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","90NBXZ","OPEL","ASTRA-G-CARAVAN","20030729","20030729","BLAUW",,"stationwagen"
"Personenauto","90NDPT","OPEL","ASTRA-G-CARAVAN","20030731","20030731","GROEN",,"stationwagen"
"Personenauto","90NJJD","OPEL","ASTRA-G-CARAVAN","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","90NXKP","OPEL","ASTRA-G-CARAVAN","20040322","20040322","ZWART",,"stationwagen"
"Personenauto","90TJHN","OPEL","ASTRA-G-CARAVAN","20020706","20060925","ZWART",,"stationwagen"
"Personenauto","91DLLL","OPEL","ASTRA-G-CARAVAN","19990927","19990927","GROEN",,"stationwagen"
"Personenauto","91DXLX","OPEL","ASTRA-G-CARAVAN","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","91FBLS","OPEL","ASTRA-G-CARAVAN","20000210","20000210","GROEN",,"stationwagen"
"Personenauto","91FHHR","OPEL","ASTRA-G-CARAVAN","20000323","20000323","GRIJS",,"stationwagen"
"Personenauto","91GHSV","OPEL","ASTRA-G-CARAVAN","20001115","20001115","BLAUW",,"stationwagen"
"Personenauto","91GPVN","OPEL","ASTRA-G-CARAVAN","20010207","20010207","WIT",,"stationwagen"
"Personenauto","91GSTJ","OPEL","ASTRA-G-CARAVAN","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","91JGGN","OPEL","ASTRA-G-CARAVAN","20020328","20020328","GROEN",,"stationwagen"
"Personenauto","91JTHX","OPEL","ASTRA-G-CARAVAN","20020815","20020815","GRIJS",,"stationwagen"
"Personenauto","91LDTX","OPEL","ASTRA-G-CARAVAN","20021129","20021129","ZWART",,"stationwagen"
"Personenauto","91LXKN","OPEL","ASTRA-G-CARAVAN","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","91NDPT","OPEL","ASTRA-G-CARAVAN","20030731","20030731","ZWART",,"stationwagen"
"Personenauto","91NJJD","OPEL","ASTRA-G-CARAVAN","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","91NNBG","OPEL","ASTRA-G-CARAVAN","20031204","20031204","ZWART",,"stationwagen"
"Personenauto","91NSZS","OPEL","ASTRA-G-CARAVAN","20040205","20040205","ZWART",,"stationwagen"
"Personenauto","92DLNZ","OPEL","ASTRA-G-CARAVAN","19990922","19990922","GRIJS",,"stationwagen"
"Personenauto","92FHHS","OPEL","ASTRA-G-CARAVAN","20000321","20000321","GRIJS",,"stationwagen"
"Personenauto","92FJFK","OPEL","ASTRA-G-CARAVAN","20000331","20000331","GRIJS",,"stationwagen"
"Personenauto","92FVRF","OPEL","ASTRA-G-CARAVAN","20000725","20000725","GRIJS",,"stationwagen"
"Personenauto","92GFNJ","OPEL","ASTRA-G-CARAVAN","20001025","20001025","BLAUW",,"stationwagen"
"Personenauto","92GLZG","OPEL","ASTRA-G-CARAVAN","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","92GXKS","OPEL","ASTRA-G-CARAVAN","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","92HHGF","OPEL","ASTRA-G-CARAVAN","20010710","20010710","ZWART",,"stationwagen"
"Personenauto","92HTGR","OPEL","ASTRA-G-CARAVAN","20011121","20011121","GRIJS",,"stationwagen"
"Personenauto","92JDNG","OPEL","ASTRA-G-CARAVAN","20020221","20020221","ZWART",,"stationwagen"
"Personenauto","92JHXV","OPEL","ASTRA-G-CARAVAN","20020417","20020417","BLAUW",,"stationwagen"
"Personenauto","92JKBJ","OPEL","ASTRA-G-CARAVAN","20020502","20020502","BLAUW",,"stationwagen"
"Personenauto","92JTRX","OPEL","ASTRA-G-CARAVAN","20020828","20020828","ZWART",,"stationwagen"
"Personenauto","92LBSL","OPEL","ASTRA-G-CARAVAN","20021101","20021101","ZWART",,"stationwagen"
"Personenauto","92LJXS","OPEL","ASTRA-G-CARAVAN","20030128","20030128","GROEN",,"stationwagen"
"Personenauto","92LKPF","OPEL","ASTRA-G-CARAVAN","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","92LPNN","OPEL","ASTRA-G-CARAVAN","20030327","20030327","GROEN",,"stationwagen"
"Personenauto","92LZJV","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","92NBHJ","OPEL","ASTRA-G-CARAVAN","20030710","20030710","GRIJS",,"stationwagen"
"Personenauto","92NDSV","OPEL","ASTRA-G-CARAVAN","20030807","20030807","ROOD",,"stationwagen"
"Personenauto","92NJLH","OPEL","ASTRA-G-CARAVAN","20031010","20031010","BLAUW",,"stationwagen"
"Personenauto","92NRPX","OPEL","ASTRA-G-CARAVAN","20040116","20040116","GRIJS",,"stationwagen"
"Personenauto","92NXTH","OPEL","ASTRA-G-CARAVAN","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","92NZBB","OPEL","ASTRA-G-CARAVAN","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","92PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GROEN",,"stationwagen"
"Personenauto","93DFPF","OPEL","ASTRA-G-CARAVAN","19990716","19990716","GRIJS",,"stationwagen"
"Personenauto","93FJBD","OPEL","ASTRA-G-CARAVAN","20000330","20000330","GRIJS",,"stationwagen"
"Personenauto","93GBDL","OPEL","ASTRA-G-CARAVAN","20000831","20000831","GRIJS",,"stationwagen"
"Personenauto","93GLZB","OPEL","ASTRA-G-CARAVAN","20010109","20010109","ZWART",,"stationwagen"
"Personenauto","93GPGR","OPEL","ASTRA-G-CARAVAN","20010208","20010208","GEEL",,"stationwagen"
"Personenauto","93GTZN","OPEL","ASTRA-G-CARAVAN","20010328","20010328","BLAUW",,"stationwagen"
"Personenauto","93GVPL","OPEL","ASTRA-G-CARAVAN","20010331","20010331","GRIJS",,"stationwagen"
"Personenauto","93HHFZ","OPEL","ASTRA-G-CARAVAN","20010709","20010709","BLAUW",,"stationwagen"
"Personenauto","93HRSN","OPEL","ASTRA-G-CARAVAN","20011025","20011025","BLAUW",,"stationwagen"
"Personenauto","93HXXX","OPEL","ASTRA-G-CARAVAN","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","93JGPP","OPEL","ASTRA-G-CARAVAN","20020326","20020326","ROOD",,"stationwagen"
"Personenauto","93JVFN","OPEL","ASTRA-G-CARAVAN","20020905","20020905","BLAUW",,"stationwagen"
"Personenauto","93LGKX","OPEL","ASTRA-G-CARAVAN","20021227","20021227","BLAUW",,"stationwagen"
"Personenauto","93LKXV","OPEL","ASTRA-G-CARAVAN","20030214","20030214","BLAUW",,"stationwagen"
"Personenauto","93LNFG","OPEL","ASTRA-G-CARAVAN","20030310","20030310","BLAUW",,"stationwagen"
"Personenauto","93LNGK","OPEL","ASTRA-G-CARAVAN","20030314","20030314","GROEN",,"stationwagen"
"Personenauto","93LPNN","OPEL","ASTRA-G-CARAVAN","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","93LSNH","OPEL","ASTRA-G-CARAVAN","20030429","20030429","BLAUW",,"stationwagen"
"Personenauto","93NLVZ","OPEL","ASTRA-G-CARAVAN","20031205","20031205","GRIJS",,"stationwagen"
"Personenauto","93NTXR","OPEL","ASTRA-G-CARAVAN","20040223","20040223","ZWART",,"stationwagen"
"Personenauto","94DHNL","OPEL","ASTRA-G-CARAVAN","19990824","19990824","GROEN",,"stationwagen"
"Personenauto","94DNHB","OPEL","ASTRA-G-CARAVAN","19990930","19990930","GROEN",,"stationwagen"
"Personenauto","94DNLZ","OPEL","ASTRA-G-CARAVAN","19991008","19991008","ROOD",,"stationwagen"
"Personenauto","94FBXF","OPEL","ASTRA-G-CARAVAN","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","94FDNZ","OPEL","ASTRA-G-CARAVAN","20000215","20000215","ZWART",,"stationwagen"
"Personenauto","94FHPR","OPEL","ASTRA-G-CARAVAN","20000323","20000323","GROEN",,"stationwagen"
"Personenauto","94FJJB","OPEL","ASTRA-G-CARAVAN","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","94FNVZ","OPEL","ASTRA-G-CARAVAN","20000511","20000511","ZWART",,"stationwagen"
"Personenauto","94GDSR","OPEL","ASTRA-G-CARAVAN","20000929","20000929","ZWART",,"stationwagen"
"Personenauto","94GJJV","OPEL","ASTRA-G-CARAVAN","20001130","20001130","GRIJS",,"stationwagen"
"Personenauto","94GZXG","OPEL","ASTRA-G-CARAVAN","20010504","20010504","GRIJS",,"stationwagen"
"Personenauto","94HBDJ","OPEL","ASTRA-G-CARAVAN","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","94HHFT","OPEL","ASTRA-G-CARAVAN","20010706","20010706","ZWART",,"stationwagen"
"Personenauto","94HPNJ","OPEL","ASTRA-G-CARAVAN","20011005","20011005","WIT",,"stationwagen"
"Personenauto","94JJKB","OPEL","ASTRA-G-CARAVAN","20020423","20020423","BLAUW",,"stationwagen"
"Personenauto","94JKDZ","OPEL","ASTRA-G-CARAVAN","20020507","20020507","BLAUW",,"stationwagen"
"Personenauto","94JRNG","OPEL","ASTRA-G-CARAVAN","20020711","20020711","BLAUW",,"stationwagen"
"Personenauto","94JXVZ","OPEL","ASTRA-G-CARAVAN","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","94LHPT","OPEL","ASTRA-G-CARAVAN","20030120","20030120","GRIJS",,"stationwagen"
"Personenauto","94LKSV","OPEL","ASTRA-G-CARAVAN","20030214","20030214","ZWART",,"stationwagen"
"Personenauto","94LNFG","OPEL","ASTRA-G-CARAVAN","20030318","20030318","GRIJS",,"stationwagen"
"Personenauto","94LPVV","OPEL","ASTRA-G-CARAVAN","20030331","20030331","GRIJS",,"stationwagen"
"Personenauto","94LSPV","OPEL","ASTRA-G-CARAVAN","20030502","20030502","GRIJS",,"stationwagen"
"Personenauto","94LZNJ","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","94LZTG","OPEL","ASTRA-G-CARAVAN","20030702","20030702","BLAUW",,"stationwagen"
"Personenauto","94NLKP","OPEL","ASTRA-G-CARAVAN","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","94NNHP","OPEL","ASTRA-G-CARAVAN","20031213","20031213","GRIJS",,"stationwagen"
"Personenauto","94NXDJ","OPEL","ASTRA-G-CARAVAN","20040318","20040318","GRIJS",,"stationwagen"
"Personenauto","94PPSN","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","95FJFG","OPEL","ASTRA-G-CARAVAN","20000406","20000406","GRIJS",,"stationwagen"
"Personenauto","95FKXF","OPEL","ASTRA-G-CARAVAN","20000418","20000418","ZWART",,"stationwagen"
"Personenauto","95FLVL","OPEL","ASTRA-G-CARAVAN","20000428","20000428","ZWART",,"stationwagen"
"Personenauto","95FRLG","OPEL","ASTRA-G-CARAVAN","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","95FRVF","OPEL","ASTRA-G-CARAVAN","20000608","20000608","GRIJS",,"stationwagen"
"Personenauto","95GRLX","OPEL","ASTRA-G-CARAVAN","20010220","20010220","WIT",,"stationwagen"
"Personenauto","95GTTB","OPEL","ASTRA-G-CARAVAN","20010322","20010322","GRIJS",,"stationwagen"
"Personenauto","95GZBK","OPEL","ASTRA-G-CARAVAN","20010425","20010425","GROEN",,"stationwagen"
"Personenauto","95HFZX","OPEL","ASTRA-G-CARAVAN","20010625","20010625","GROEN",,"stationwagen"
"Personenauto","95HHFX","OPEL","ASTRA-G-CARAVAN","20010705","20010705","GRIJS",,"stationwagen"
"Personenauto","95JFKF","OPEL","ASTRA-G-CARAVAN","20020306","20020306","BLAUW",,"stationwagen"
"Personenauto","95JGXS","OPEL","ASTRA-G-CARAVAN","20020329","20020329","GRIJS",,"stationwagen"
"Personenauto","95JLVK","OPEL","ASTRA-G-CARAVAN","20020603","20020603","BLAUW",,"stationwagen"
"Personenauto","95LKPD","OPEL","ASTRA-G-CARAVAN","20030207","20030207","BLAUW",,"stationwagen"
"Personenauto","95LLKN","OPEL","ASTRA-G-CARAVAN","20030227","20030227","BLAUW",,"stationwagen"
"Personenauto","95LPNS","OPEL","ASTRA-G-CARAVAN","20030331","20030331","BLAUW",,"stationwagen"
"Personenauto","95NDTX","OPEL","ASTRA-G-CARAVAN","20030809","20030809","GRIJS",,"stationwagen"
"Personenauto","95NZFD","OPEL","ASTRA-G-CARAVAN","20040330","20040330","GROEN",,"stationwagen"
"Personenauto","95NZGZ","OPEL","ASTRA-G-CARAVAN","20040331","20040331","ROOD",,"stationwagen"
"Personenauto","95PLDL","OPEL","ASTRA-G-CARAVAN","20020823","20040812","GRIJS",,"stationwagen"
"Personenauto","95PPHT","OPEL","ASTRA-G-CARAVAN","20040929","20040929","GRIJS",,"stationwagen"
"Personenauto","96DTGV","OPEL","ASTRA-G-CARAVAN","19991207","19991207","ZWART",,"stationwagen"
"Personenauto","96DZHG","OPEL","ASTRA-G-CARAVAN","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","96FKRJ","OPEL","ASTRA-G-CARAVAN","20000420","20000420","ZWART",,"stationwagen"
"Personenauto","96FTGZ","OPEL","ASTRA-G-CARAVAN","20000629","20000629","GRIJS",,"stationwagen"
"Personenauto","96GNRV","OPEL","ASTRA-G-CARAVAN","20010119","20010119","ROOD",,"stationwagen"
"Personenauto","96GSNG","OPEL","ASTRA-G-CARAVAN","20010306","20010306","GROEN",,"stationwagen"
"Personenauto","96HHBF","OPEL","ASTRA-G-CARAVAN","20010706","20010706","GRIJS",,"stationwagen"
"Personenauto","96HLKV","OPEL","ASTRA-G-CARAVAN","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","96HXHT","OPEL","ASTRA-G-CARAVAN","20020108","20020108","ZWART",,"stationwagen"
"Personenauto","96JGHX","OPEL","ASTRA-G-CARAVAN","20020327","20020327","ZWART",,"stationwagen"
"Personenauto","96JGNF","OPEL","ASTRA-G-CARAVAN","20020325","20020325","GRIJS",,"stationwagen"
"Personenauto","96JHDF","OPEL","ASTRA-G-CARAVAN","20020417","20020417","GRIJS",,"stationwagen"
"Personenauto","96JKXR","OPEL","ASTRA-G-CARAVAN","20020521","20020521","GRIJS",,"stationwagen"
"Personenauto","96JSZZ","OPEL","ASTRA-G-CARAVAN","20020930","20020930","GRIJS",,"stationwagen"
"Personenauto","96JVJD","OPEL","ASTRA-G-CARAVAN","20020909","20020909","ROOD",,"stationwagen"
"Personenauto","96LDLZ","OPEL","ASTRA-G-CARAVAN","20021115","20021115","ZWART",,"stationwagen"
"Personenauto","96LDTX","OPEL","ASTRA-G-CARAVAN","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","96LLLS","OPEL","ASTRA-G-CARAVAN","20030226","20030226","ZWART",,"stationwagen"
"Personenauto","96LNDB","OPEL","ASTRA-G-CARAVAN","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","96LPFD","OPEL","ASTRA-G-CARAVAN","20030324","20030324","GRIJS",,"stationwagen"
"Personenauto","96LPRP","OPEL","ASTRA-G-CARAVAN","20030331","20030331","GROEN",,"stationwagen"
"Personenauto","96LZZH","OPEL","ASTRA-G-CARAVAN","20030707","20030707","ZWART",,"stationwagen"
"Personenauto","96NDPT","OPEL","ASTRA-G-CARAVAN","20030731","20030731","BLAUW",,"stationwagen"
"Personenauto","96NHXJ","OPEL","ASTRA-G-CARAVAN","20030930","20030930","ZWART",,"stationwagen"
"Personenauto","96NNHP","OPEL","ASTRA-G-CARAVAN","20031213","20031213","BLAUW",,"stationwagen"
"Personenauto","96NNHR","OPEL","ASTRA-G-CARAVAN","20031215","20031215","GRIJS",,"stationwagen"
"Personenauto","96PDLL","OPEL","ASTRA-G-CARAVAN","20040511","20040511","BLAUW",,"stationwagen"
"Personenauto","97FNNX","OPEL","ASTRA-G-CARAVAN","20000516","20000516","ZWART",,"stationwagen"
"Personenauto","97GDSP","OPEL","ASTRA-G-CARAVAN","20000928","20000928","ZWART",,"stationwagen"
"Personenauto","97GNBT","OPEL","ASTRA-G-CARAVAN","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","97GPSG","OPEL","ASTRA-G-CARAVAN","20010205","20010205","WIT",,"stationwagen"
"Personenauto","97GSNG","OPEL","ASTRA-G-CARAVAN","20010313","20010313","GRIJS",,"stationwagen"
"Personenauto","97GVDJ","OPEL","ASTRA-G-CARAVAN","20010328","20010328","GRIJS",,"stationwagen"
"Personenauto","97GVJH","OPEL","ASTRA-G-CARAVAN","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","97GZGP","OPEL","ASTRA-G-CARAVAN","20010501","20010501","ZWART",,"stationwagen"
"Personenauto","97HFDP","OPEL","ASTRA-G-CARAVAN","20010612","20010612","GRIJS",,"stationwagen"
"Personenauto","97HJKF","OPEL","ASTRA-G-CARAVAN","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","97HRRF","OPEL","ASTRA-G-CARAVAN","20011024","20011024","GRIJS",,"stationwagen"
"Personenauto","97JDZN","OPEL","ASTRA-G-CARAVAN","20020402","20020402","GRIJS",,"stationwagen"
"Personenauto","97JJKB","OPEL","ASTRA-G-CARAVAN","20020423","20020423","ZWART",,"stationwagen"
"Personenauto","97JKXR","OPEL","ASTRA-G-CARAVAN","20020521","20020521","GRIJS",,"stationwagen"
"Personenauto","97JSHP","OPEL","ASTRA-G-CARAVAN","20020731","20020731","BLAUW",,"stationwagen"
"Personenauto","97JVZN","OPEL","ASTRA-G-CARAVAN","20020919","20020919","ZWART",,"stationwagen"
"Personenauto","97JXBX","OPEL","ASTRA-G-CARAVAN","20020925","20020925","BLAUW",,"stationwagen"
"Personenauto","97LBZT","OPEL","ASTRA-G-CARAVAN","20021108","20021108","GROEN",,"stationwagen"
"Personenauto","97LDTX","OPEL","ASTRA-G-CARAVAN","20021122","20021122","BLAUW",,"stationwagen"
"Personenauto","97LHPS","OPEL","ASTRA-G-CARAVAN","20030110","20030110","BLAUW",,"stationwagen"
"Personenauto","97LNZB","OPEL","ASTRA-G-CARAVAN","20030324","20030324","BLAUW",,"stationwagen"
"Personenauto","97LRGF","OPEL","ASTRA-G-CARAVAN","20030405","20030405","GRIJS",,"stationwagen"
"Personenauto","97LXHN","OPEL","ASTRA-G-CARAVAN","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","97LXPG","OPEL","ASTRA-G-CARAVAN","20030708","20030708","BLAUW",,"stationwagen"
"Personenauto","97LZRD","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","97NGFK","OPEL","ASTRA-G-CARAVAN","20030915","20030915","GRIJS",,"stationwagen"
"Personenauto","97NKLL","OPEL","ASTRA-G-CARAVAN","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","97NKPH","OPEL","ASTRA-G-CARAVAN","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","97NLVZ","OPEL","ASTRA-G-CARAVAN","20031204","20031204","GRIJS",,"stationwagen"
"Personenauto","97NTGF","OPEL","ASTRA-G-CARAVAN","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","98DHVL","OPEL","ASTRA-G-CARAVAN","19990825","19990825","BLAUW",,"stationwagen"
"Personenauto","98DJGZ","OPEL","ASTRA-G-CARAVAN","19990909","19990909","GRIJS",,"stationwagen"
"Personenauto","98FHTH","OPEL","ASTRA-G-CARAVAN","20000327","20000327","ROOD",,"stationwagen"
"Personenauto","98FXVJ","OPEL","ASTRA-G-CARAVAN","20000822","20000822","BLAUW",,"stationwagen"
"Personenauto","98GRZH","OPEL","ASTRA-G-CARAVAN","20010222","20010222","GROEN",,"stationwagen"
"Personenauto","98GTFF","OPEL","ASTRA-G-CARAVAN","20010315","20010315","GRIJS",,"stationwagen"
"Personenauto","98GTRF","OPEL","ASTRA-G-CARAVAN","20010321","20010321","BLAUW",,"stationwagen"
"Personenauto","98GVFZ","OPEL","ASTRA-G-CARAVAN","20010327","20010327","GROEN",,"stationwagen"
"Personenauto","98HFHX","OPEL","ASTRA-G-CARAVAN","20010608","20010608","GROEN",,"stationwagen"
"Personenauto","98HZFB","OPEL","ASTRA-G-CARAVAN","20020115","20020115","BLAUW",,"stationwagen"
"Personenauto","98HZRP","OPEL","ASTRA-G-CARAVAN","20020122","20020122","BLAUW",,"stationwagen"
"Personenauto","98JHRF","OPEL","ASTRA-G-CARAVAN","20020410","20020410","ZWART",,"stationwagen"
"Personenauto","98LDRX","OPEL","ASTRA-G-CARAVAN","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","98LXTT","OPEL","ASTRA-G-CARAVAN","20030619","20030619","ZWART",,"stationwagen"
"Personenauto","98LZNN","OPEL","ASTRA-G-CARAVAN","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","98NDNN","OPEL","ASTRA-G-CARAVAN","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","98NGFK","OPEL","ASTRA-G-CARAVAN","20031003","20031003","BLAUW",,"stationwagen"
"Personenauto","98NVPD","OPEL","ASTRA-G-CARAVAN","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","98NZHB","OPEL","ASTRA-G-CARAVAN","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","98PPSR","OPEL","ASTRA-G-CARAVAN","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","99DSZH","OPEL","ASTRA-G-CARAVAN","19991130","19991130","GRIJS",,"stationwagen"
"Personenauto","99DXZR","OPEL","ASTRA-G-CARAVAN","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","99DZDX","OPEL","ASTRA-G-CARAVAN","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","99FLVD","OPEL","ASTRA-G-CARAVAN","20000508","20000508","GRIJS",,"stationwagen"
"Personenauto","99FTTP","OPEL","ASTRA-G-CARAVAN","20000707","20000707","BLAUW",,"stationwagen"
"Personenauto","99GGLH","OPEL","ASTRA-G-CARAVAN","20001027","20001027","GROEN",,"stationwagen"
"Personenauto","99GZPR","OPEL","ASTRA-G-CARAVAN","20010507","20010507","BLAUW",,"stationwagen"
"Personenauto","99GZPN","OPEL","ASTRA-G-CARAVAN","20010501","20010501","ZWART",,"stationwagen"
"Personenauto","99HDKK","OPEL","ASTRA-G-CARAVAN","20010530","20010530","ZWART",,"stationwagen"
"Personenauto","99HRGP","OPEL","ASTRA-G-CARAVAN","20011016","20011016","BLAUW",,"stationwagen"
"Personenauto","99HSTJ","OPEL","ASTRA-G-CARAVAN","20011123","20011123","GROEN",,"stationwagen"
"Personenauto","99JKBJ","OPEL","ASTRA-G-CARAVAN","20020502","20020502","GRIJS",,"stationwagen"
"Personenauto","99LFVJ","OPEL","ASTRA-G-CARAVAN","20021213","20021213","BLAUW",,"stationwagen"
"Personenauto","99LKDL","OPEL","ASTRA-G-CARAVAN","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","99LVLB","OPEL","ASTRA-G-CARAVAN","20030528","20030528","ROOD",,"stationwagen"
"Personenauto","99LZGH","OPEL","ASTRA-G-CARAVAN","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","99LZRD","OPEL","ASTRA-G-CARAVAN","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","99NNBD","OPEL","ASTRA-G-CARAVAN","20031204","20031204","WIT",,"stationwagen"
"Personenauto","99NXLS","OPEL","ASTRA-G-CARAVAN","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","06SJZP","OPEL","ASTRA-G-CARAVAN","20001130","20060131","ZWART",,"stationwagen"
"Personenauto","G451HJ","OPEL","ASTRA-G-CARAVAN","20001024","20191005","ZWART",,"stationwagen"
"Personenauto","GL989X","OPEL","ASTRA-G-CARAVAN","20040517","20150625","BLAUW",,"stationwagen"
"Personenauto","GV632L","OPEL","ASTRA-G-CARAVAN","20040331","20040331","GRIJS",,"stationwagen"
