"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BPTD25","Bedrijfsauto","DAF","AE55CF","20121117","20130813",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","5883","7930","11990","8030",,,"20041117","20041117","Geen verstrekking in Open Data",,"Nee",,"4060",,,,,,"4",,,,"1050","252","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","590","Nee","Nee","20130920","Nee",,,,,"Niet geregistreerd","NG","Ja","2012-11-17T00:00:00.000","2013-08-13T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000","2013-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTD55","Bedrijfsauto","DAF","DAE55CF","20191120","20181013",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"10490","15000","10590",,,"20041118","20041118","Geen verstrekking in Open Data",,"Nee",,"4510",,,,,,"4",,,,"1095","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.01","630","Nee","Nee","20061118","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2019-11-20T00:00:00.000","2018-10-13T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000","2006-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZD42","Bedrijfsauto","DAF","AE55","20241101","20220527",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","5883","6100","11990","6200",,,"20000901","20050310","Geen verstrekking in Open Data",,"Ja",,"5890",,,,,,"4",,,,"931","255","N2",,,"tegen r. balk 020 cm v. vooras","11990",,,,,,,"0.02","495","Nee","Nee","20251025","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2022-05-27T00:00:00.000","2000-09-01T00:00:00.000","2005-03-10T00:00:00.000","2025-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDG54","Bedrijfsauto","DAF","AE55CF","20240805","20200902",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7970","11990","8070",,,"20050428","20050428","Geen verstrekking in Open Data",,"Nee",,"4020",,,,,,"4",,,,"1052","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","590","Nee","Nee","20190216","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2020-09-02T00:00:00.000","2005-04-28T00:00:00.000","2005-04-28T00:00:00.000","2019-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRDP13","Bedrijfsauto","DAF","AE55CF","20240913","20160601",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7120","11990","7220",,,"20050510","20050510","Geen verstrekking in Open Data",,"Ja",,"4870",,,,,,"4",,,,"915","255","N2",,,"r. balk v. vooras","11990",,,,,,,"0.02","535","Nee","Nee","20190713","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2016-06-01T00:00:00.000","2005-05-10T00:00:00.000","2005-05-10T00:00:00.000","2019-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGZ63","Bedrijfsauto","DAF","AE55CF","20250221","20221107",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","5883","7850","11990","7950",,,"20050725","20050725","Geen verstrekking in Open Data",,"Ja","90","4140",,,,,,"4",,,,"850","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","480","Nee","Nee","20230722","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2022-11-07T00:00:00.000","2005-07-25T00:00:00.000","2005-07-25T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHZ77","Bedrijfsauto","DAF","AE55CF","20240909","20210820",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","6780","11990","6928",,,"20050905","20050905","Geen verstrekking in Open Data",,"Ja",,"5210",,,,,,"4",,,,"895","252","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","480","Nee","Nee","20220902","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2021-08-20T00:00:00.000","2005-09-05T00:00:00.000","2005-09-05T00:00:00.000","2022-09-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJP95","Bedrijfsauto","DAF","AE55CF","20241004","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7090","11990","7214",,,"20050922","20050922","Geen verstrekking in Open Data",,"Ja",,"4900",,,,,,"4",,,,"790","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","420","Nee","Nee","20251004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2024-04-02T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRVS49","Bedrijfsauto","DAF","AE55CF","20250208","20141204",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","5883","7740","15000","7856",,,"20060404","20060404","Geen verstrekking in Open Data",,"Ja",,"7260",,,,,,"4",,,,"805","243","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","480","Nee","Nee","20250116","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2014-12-04T00:00:00.000","2006-04-04T00:00:00.000","2006-04-04T00:00:00.000","2025-01-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXN94","Bedrijfsauto","DAF","AE55CF","20250419","20060419",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","5883","7210","11990","7349",,,"20060419","20060419","Geen verstrekking in Open Data",,"Ja",,"4780",,"3500","3500",,,"4",,"949",,"954","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","12000",,,,,,,"0.02","535","Nee","Nee","20120325","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000","2006-04-19T00:00:00.000","2012-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS83RV","Bedrijfsauto","DAF","FA 1600 DF 555","20200423","20080415",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"7370","14000","7470",,,"19860807","19860807","Geen verstrekking in Open Data",,"Nee",,"6630",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","14000",,,,,,,"0.01","555","Nee","Nee","19980801","Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-23T00:00:00.000","2008-04-15T00:00:00.000","1986-08-07T00:00:00.000","1986-08-07T00:00:00.000","1998-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJG83","Bedrijfsauto","DAF","FA LF55 E13","20241006","20151021",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6720","11990","6820","750",,"20061031","20061031","Geen verstrekking in Open Data",,"Ja",,"5270",,"3500","3500",,,"4",,"955",,"958","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","535","Nee","Nee","20241006","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2015-10-21T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJJ11","Bedrijfsauto","DAF","FALF55E15","20241212","20180215",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8280","15000","8460","750",,"20061102","20061102","Geen verstrekking in Open Data",,"Ja",,"6720",,"3500","3500",,,"4",,"845",,"830","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","450","Nee","Nee","20171019","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-02-15T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000","2017-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJL84","Bedrijfsauto","DAF","FA LF55 E13","20241108","20220521",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6270","11990","6411",,,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"5720",,,,,,"4",,,,"835","253","N2",,,"r. a. achteras","11990",,,,,,,"0.02","450","Nee","Nee","20190920","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2022-05-21T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000","2019-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSJX94","Bedrijfsauto","DAF","FA LF55 E13","20250111","20201207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6699","11990","6816",,,"20061115","20061115","Geen verstrekking in Open Data",,"Ja",,"5291",,,,,,"4",,,,"906","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20211009","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2020-12-07T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000","2021-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPJ49","Bedrijfsauto","DAF","FA LF55 G15","20231221","20231227",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7300","15000","7435",,,"20061220","20061220","Geen verstrekking in Open Data",,"Ja",,"7700",,,,,,"4",,,,"906","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","480","Nee","Nee","20231206","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2023-12-21T00:00:00.000","2023-12-27T00:00:00.000","2006-12-20T00:00:00.000","2006-12-20T00:00:00.000","2023-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPN96","Bedrijfsauto","DAF","FA LF55 G15","20250322","20170407",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7150","15000","7260",,,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,"7850",,,,,,"4",,,,"908","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20250321","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2017-04-07T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000","2025-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPP01","Bedrijfsauto","DAF","FA LF55 G15","20231229","20070524",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7060","11990","7160","750",,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,"4930",,"16800","16800",,"0","4","0","0",,"900","255","N2",,,"r. balk v. achteras","11990",,,"nl*2001/116*0123*01","FA16G---","GR-165S1","0","0.02","535","Nee","Nee","20241214","Nee","15490","0",,,"Niet geregistreerd","NG","Ja","2023-12-29T00:00:00.000","2007-05-24T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPP04","Bedrijfsauto","DAF","FA LF55 G15","20250102","20190603",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7220","11990","7320",,,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,"4770",,,,,,"4",,,,"910","255","N2",,,"r. balk 170 cm v. achteras","12000",,,,,,,"0.02","535","Nee","Nee","20240414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2019-06-03T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000","2024-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPP77","Bedrijfsauto","DAF","FA LF55 G15","20240518","20131031",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6950","15000","7050",,,"20061222","20061222","Geen verstrekking in Open Data",,"Ja",,"8050",,,,,,"4",,,,"765","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","590","Nee","Nee","20231018","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-05-18T00:00:00.000","2013-10-31T00:00:00.000","2006-12-22T00:00:00.000","2006-12-22T00:00:00.000","2023-10-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSSZ99","Bedrijfsauto","DAF","FA LF55 G15","20240825","20231127",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7000","15000","7195",,,"20070302","20070302","Geen verstrekking in Open Data",,"Ja",,"8000",,,,,,"4",,,,"923","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20210130","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-11-27T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000","2021-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVB61","Bedrijfsauto","DAF","FA LF55 G15","20250328","20240320",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6990","15000","7137",,,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"8010",,,,,,"4",,,,"920","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","535","Nee","Nee","20260320","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2024-03-20T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000","2026-03-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVG97","Bedrijfsauto","DAF","FA LF55 G15","20250404","20180830",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8100","15000","8295","750",,"20070403","20070403","Geen verstrekking in Open Data",,"Ja",,"6900",,"3500","3500",,,"4",,"973",,"995","258","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","590","Nee","Nee","20220303","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2018-08-30T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000","2022-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSVT30","Bedrijfsauto","DAF","FA LF55 G15","20241003","20230404",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","7480","11990","7621",,,"20070413","20070413","Geen verstrekking in Open Data",,"Ja",,"4510",,,,,,"4",,,,"980","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","590","Nee","Nee","20250426","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2023-04-04T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000","2025-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSXX91","Bedrijfsauto","DAF","FA LF55E13","20190524","20191111",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7170","11990","7300",,,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"4820",,,,,,"4",,,,"800","235","N2",,,"r. balk a. vooras","11990",,,,,,,"0.02","450","Nee","Nee","20190512","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-24T00:00:00.000","2019-11-11T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000","2019-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJH01","Bedrijfsauto","DAF","FA LF55G18","20240905","20141125",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7880","18600","8090",,,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"10720",,,,,"0","4","0","0",,"874","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20250831","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2014-11-25T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJN60","Bedrijfsauto","DAF","FA LF55G12","20241011","20211222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7028","12000","7128",,,"20071023","20071023","Geen verstrekking in Open Data",,"Ja",,"4972",,,,,"0","4","0","0",,"903","255","N2",,,"r. balk 070 cm a. achteras","12000",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","480","Nee","Nee","20231006","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2021-12-22T00:00:00.000","2007-10-23T00:00:00.000","2007-10-23T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTLG08","Bedrijfsauto","DAF","FA LF55G15","20240723","20160113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7020","15000","7170","750",,"20071107","20071107","Geen verstrekking in Open Data",,"Ja",,"7980",,"2890","2890",,"0","4","0","877",,"865","240","N3",,,"r. balk v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20231116","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2016-01-13T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
