"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF76LF","Oplegger","FLOOR","FLO 12 202","20250321","20240222",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8520","32000",,,,"19980302","19980302","Geen verstrekking in Open Data",,"N.v.t.","100","23480",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"958","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-02-22T00:00:00.000","1998-03-02T00:00:00.000","1998-03-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF81GB","Oplegger","FLOOR","FLO 12 27A","20250413","20030806",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7820","39000",,,,"19970522","19970522","Geen verstrekking in Open Data",,"N.v.t.","100","31180",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2003-08-06T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF84BX","Oplegger","FLOOR","FLO 12 202","20241008","20160930",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8300","32000",,,,"19970124","19970124","Geen verstrekking in Open Data",,"N.v.t.","100","23700",,,,,,,"1010",,,,"255","O4",,,"tegen r. balk 075 cm v. voorste achteras","32000",,,,,,,,"752","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2016-09-30T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF88PL","Oplegger","FLOOR","FLO 12 28K1","20250321","20230315",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8680","40000",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1126",,,,"255","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2023-03-15T00:00:00.000","1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF95DT","Oplegger","FLOOR","FLO 12 27","20240819","20151201",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8180","39000",,,,"19970403","19970403","Geen verstrekking in Open Data",,"N.v.t.","100","30820",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2015-12-01T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF97KD","Oplegger","FLOOR","FLO 12 27A","20241123","20211122",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"11180","39000",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","27820",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 085 cm v. voorste achteras","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2021-11-22T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG1416","Oplegger","FLOOR","FLO-12102","20210619","20081024",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5880","22000",,,,"19860325","19860325","Geen verstrekking in Open Data",,"N.v.t.","100","16120",,,,,,"2","908",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-19T00:00:00.000","2008-10-24T00:00:00.000","1986-03-25T00:00:00.000","1986-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3457","Oplegger","FLOOR","FLO-10-202","20240922","20090907",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7820","30000",,,,"19860715","19860715","Geen verstrekking in Open Data",,"N.v.t.","100","22180",,,,,,,"1072",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","30000",,,,,,,,"883","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2009-09-07T00:00:00.000","1986-07-15T00:00:00.000","1986-07-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1364","Oplegger","FLOOR","FLO-15-27-15","20211119","20211213",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10220","42000",,,,"19871029","19871029","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,,,"1150",,,,"260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-19T00:00:00.000","2021-12-13T00:00:00.000","1987-10-29T00:00:00.000","1987-10-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1869","Oplegger","FLOOR","FLO-12-182","20160126",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7260","30000",,,,"19871119","19871119","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"1097",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","30000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-01-26T00:00:00.000",,"1987-11-19T00:00:00.000","1987-11-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH4445","Oplegger","FLOOR","FLO-12-102","20151230","20151218",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5080","22000",,,,"19880422","19880422","Geen verstrekking in Open Data",,"N.v.t.","100","16920",,,,,,"2","735",,,,"255","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-12-30T00:00:00.000","2015-12-18T00:00:00.000","1988-04-22T00:00:00.000","1988-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OZ9658","Oplegger","FLOOR","FLO-10,5-102","20190629","20191122",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6000","20500",,,,"19800129","19800129","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"2","750",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20500",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-29T00:00:00.000","2019-11-22T00:00:00.000","1980-01-29T00:00:00.000","1980-01-29T00:00:00.000",,"10500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41HB","Oplegger","FLOOR","FL0 12 27","20250528","20030806",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8220","39000",,,,"19970815","19970815","Geen verstrekking in Open Data",,"N.v.t.","100","30780",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2003-08-06T00:00:00.000","1997-08-15T00:00:00.000","1997-08-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF82GL","Oplegger","FLOOR","FLO 12 202","20250604","20150110",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"11640","32000",,,,"19970716","19970716","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2015-01-10T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
