"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HLBT26","Personenauto","LINCOLN","TOWN CAR U9","20240614","20170529","14965","sedan",,"BLAUW","Niet geregistreerd","8","4600","1860","2486","1960",,,"19940126","19940126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","2486",,,,,,"0","0.08","298","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-05-29T00:00:00.000","1994-01-26T00:00:00.000","1994-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTN18","Personenauto","LINCOLN","TOWN CAR","20180417",,"14637","sedan","6","GRIJS","Niet geregistreerd","8","4600","1860","2486","1960",,,"19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen l. balk v. vooras","2486",,"G2 gasinstallatie",,,,"0","0.08","298","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2018-04-17T00:00:00.000",,"1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J329RR","Personenauto","LINCOLN","CONTINENTAL MARK V","20260614","20201113",,"sedan","6","BLAUW","Niet geregistreerd","8","6590","2235","2777","2335","500","750","19790630","20201113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"587","202","M1",,,"midden tegen voorste dwarsbalk 051 cm v. vooras","2777","89S",,,,,,"0.05","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-14T00:00:00.000","2020-11-13T00:00:00.000","1979-06-30T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579JK","Personenauto","LINCOLN","TOWN CAR 4,6 KAT EXECUTIVE","20250119","20221207","16520","sedan","9","WIT","Niet geregistreerd","8","4580","2500","3221","2600",,,"19990101","20200918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3221",,,,,,,"0.06","604","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2022-12-07T00:00:00.000","1999-01-01T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716GL","Personenauto","LINCOLN","TOWN CAR","20241113","20230524","20892","sedan","5","GRIJS","Niet geregistreerd","8","4601","1990","2599","2090",,,"20060228","20200723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"547","199","M1",,,"r. balk v. achteras","2599",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-05-24T00:00:00.000","2006-02-28T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J953NJ","Personenauto","LINCOLN","CONTINENTAL MARK V","20240904","20200911",,"sedan","6","WIT","BLAUW","8","6590","2150","2777","2250","750","2000","19790423","20200911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk 053 cm v. vooras","2777","9Y89S",,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-09-11T00:00:00.000","1979-04-23T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFV82","Personenauto","LINCOLN","TOWN CAR","20241016","19961011","14637","sedan",,"GROEN","Niet geregistreerd","8","4600","1860","2486","1960",,,"19940608","19940608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","2486",,,,,,"0","0.08","298","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-10-16T00:00:00.000","1996-10-11T00:00:00.000","1994-06-08T00:00:00.000","1994-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF129J","Personenauto","LINCOLN","TOWN CAR","20240425","20200302","16520","sedan","9","WIT","Niet geregistreerd","8","4601","2500","3221","2600",,,"19990101","20160224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3221",,,,,,,"0.06","609","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-25T00:00:00.000","2020-03-02T00:00:00.000","1999-01-01T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH189N","Personenauto","LINCOLN","TOWNCAR","20240314","20160924",,"sedan","6","ZWART","Niet geregistreerd","8","4942","1768","2483","1868","750","2050","19871113","20160924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2483",,,,,,,"0.06","299","Nee","Nee",,"Nee","4351",,,"2022","Onlogisch","04","Ja","2024-03-14T00:00:00.000","2016-09-24T00:00:00.000","1987-11-13T00:00:00.000","2016-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHDP88","Personenauto","LINCOLN","CONTINENTAL","20250807","20240329",,"sedan",,"GRIJS","Niet geregistreerd","8","4950","1700","2199","1800",,,"19850228","19940906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2199",,,,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-07T00:00:00.000","2024-03-29T00:00:00.000","1985-02-28T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPZF32","Personenauto","LINCOLN","CONTINENTAL MARK V","20240921","19980224",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2186","2785","2286",,,"19790701","19941206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2785",,"G2 gasinstallatie",,,,"0","0.05","305","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","1998-02-24T00:00:00.000","1979-07-01T00:00:00.000","1994-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV381S","Personenauto","LINCOLN","TOWN CAR AUTO","20211020","20230901","16355","sedan","9","WIT","Niet geregistreerd","8","4600","2745","3409","2845",,,"20050517","20161017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3409",,,,,,,"0.06","603","Nee","Nee",,"Ja",,,,"2020","Geen oordeel","05","Ja","2021-10-20T00:00:00.000","2023-09-01T00:00:00.000","2005-05-17T00:00:00.000","2016-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXLT72","Personenauto","LINCOLN","MARK VIII U9","20210817","20190204","14965","sedan",,"GRIJS","Niet geregistreerd","8","4600","1695","2260","1795",,,"19950110","19950110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2260",,,,,,"0","0.12","287","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-08-17T00:00:00.000","2019-02-04T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ924X","Personenauto","LINCOLN","TOWN CAR AUTO","20211105","20210915","16520","sedan","9","WIT","Niet geregistreerd","8","4600","2660","3221","2760",,,"19990824","20170116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a.","3221",,,,,,,"0.06","607","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-11-05T00:00:00.000","2021-09-15T00:00:00.000","1999-08-24T00:00:00.000","2017-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ986N","Personenauto","LINCOLN","CONTINENTAL TOWNCAR","20240923","20220711",,"sedan","6","ROOD","Niet geregistreerd","8","5800","1795",,"1895",,,"19800619","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk a. achteras",,,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2022-07-11T00:00:00.000","1980-06-19T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372NG","Personenauto","LINCOLN","LINCOLN CONTINENTAL RES","20241202","20220614","29604","sedan","5","GRIJS","Niet geregistreerd","6","2956","2078","2590","2178",,,"20201202","20210112","Geen verstrekking in Open Data","157198","Ja","229",,,,,,"4","4",,,,,,"M1",,,,"2590",,,,,,,"0.14","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-06-14T00:00:00.000","2020-12-02T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K401NB","Personenauto","LINCOLN","TOWN-CAR","20241008","20210826",,"sedan","6","WIT","Niet geregistreerd","8","6590","2300","2885","2400",,,"19790228","20210104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2885",,,,,,,"0.05","323","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-08-26T00:00:00.000","1979-02-28T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K870VD","Personenauto","LINCOLN","TOWN CAR 540","20251109","20210309",,"sedan","6","GRIJS","Niet geregistreerd","8","4940","1890","2520","1990",,,"19870228","20210309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2520",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2021-03-09T00:00:00.000","1987-02-28T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K946BX","Personenauto","LINCOLN","TOWN CAR","20260403","20240301",,"sedan","6","GRIJS","Niet geregistreerd","8","4942","1820","2485","1920",,,"19890630","20201118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2485","TOW",,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2024-03-01T00:00:00.000","1989-06-30T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K997GJ","Personenauto","LINCOLN","LINCOLN TOWN CAR","20241217","20201208","23546","sedan","8","WIT","Niet geregistreerd","8","4590","2588","3220","2688",,,"19980902","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"805",,"M1",,,"r. balk v. vooras","3220",,,,,,,"0.06","554","Nee","Nee",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2020-12-08T00:00:00.000","1998-09-02T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD396K","Personenauto","LINCOLN","TOWN CAR CARTIER","20241026","20231219","16355","sedan","5","WIT","Niet geregistreerd","8","4601","1946","2449","2046","450","900","20010701","20160802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by balk r. voorwielscherm","2449","TOWN CAR","G2 gasinstallatie",,,,,"0.08","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-12-19T00:00:00.000","2001-07-01T00:00:00.000","2016-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG853B","Personenauto","LINCOLN","TOWN CAR","20170623","20220920",,"sedan","4","WIT","Niet geregistreerd","8","4601","2280","2484","2380",,,"19910101","20160822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder bodemplaat","2484",,,,,,,"0.06","577","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2017-06-23T00:00:00.000","2022-09-20T00:00:00.000","1991-01-01T00:00:00.000","2016-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV560T","Personenauto","LINCOLN","TOWNCAR","20250402","20230829","16520","sedan","9","ZWART","Niet geregistreerd","8","4601","2560","3222","2660",,,"19990702","20161206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"balk onder vooras","3222",,,,,,,"0.06","554","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-02T00:00:00.000","2023-08-29T00:00:00.000","1999-07-02T00:00:00.000","2016-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L141VJ","Personenauto","LINCOLN","LINCOLN MKZ","20250224","20240501","1718","sedan","5","BLAUW","Niet geregistreerd","4","1999","1610","2177","1710",,,"20210224","20210910","Geen verstrekking in Open Data","212730","Ja","233",,,,,,"4","4",,,,,,"M1",,,,"2177",,,,,,,"0.10","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-05-01T00:00:00.000","2021-02-24T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230605","2023-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L621BH","Personenauto","LINCOLN","MKZ 2.0T","20230819","20230821","27823","sedan","5","ZWART","Niet geregistreerd","4","1999","1610","2177","1710",,,"20190819","20210416","Geen verstrekking in Open Data","93498","Ja","233",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2177",,,,,,,"0.11","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-19T00:00:00.000","2023-08-21T00:00:00.000","2019-08-19T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L764JS","Personenauto","LINCOLN","CONTINENTAL","20260119","20240118","2846","sedan","5","ZWART","Niet geregistreerd","4","1999","1815","2415","1915",,,"20190404","20210531","Geen verstrekking in Open Data","107693","Ja","229",,,,,,"4","4",,,,,,"M1",,,,"2415",,,,,,,"0.10","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2024-01-18T00:00:00.000","2019-04-04T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L881TF","Personenauto","LINCOLN","TOWN CAR","20251110","20211003",,"sedan","6","ZWART","Niet geregistreerd","8","4600","1860","2486","1960",,,"19930910","20211003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"559","198","M1",,,"r. balk v. vooras","2486",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2021-10-03T00:00:00.000","1993-09-10T00:00:00.000","2021-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L908ND","Personenauto","LINCOLN","LINCOLN CONTINENTAL","20250404","20230615","16355","sedan","5","BLAUW","Niet geregistreerd","8","4601","1723","2322","1823",,,"20020701","20210715","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2322",,,,,,,"0.11","232","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2023-06-15T00:00:00.000","2002-07-01T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFHL03","Personenauto","LINCOLN","MARK VIII U9","20130123","20090127","13314","sedan",,"BLAUW","Niet geregistreerd","8","4600","1695","2260","1795",,,"19950317","19950317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2260",,,,,,"0","0.12","287","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-01-23T00:00:00.000","2009-01-27T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN69KJ","Personenauto","LINCOLN","CONTINENTAL","20241206","20180622",,"sedan",,"BLAUW","Niet geregistreerd","8","4950","1700","2199","1800",,,"19841031","19841031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","2199",,,,,,"0","0.06","276","Nee","Nee",,"Nee","0",,,"2022","Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2018-06-22T00:00:00.000","1984-10-31T00:00:00.000","1984-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
