"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NJHJ02","Personenauto","BMW","318I E2","20240923","20010112","6494","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2001-01-12T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDP22","Personenauto","BMW","318I E2","20111022","20080301","6335","sedan",,"ZWART","Niet geregistreerd","4","1796","1223","1665","1323","637","1400","19960112","19960112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,"G3 gasinstallatie",,,,"0","0.06","270","Nee","Nee",,"Nee","3065",,,"2010","Logisch","00","Ja","2011-10-22T00:00:00.000","2008-03-01T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLGP28","Personenauto","BMW","318I E2","20210506","20080910","7350","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2020","Geen oordeel","07","Ja","2021-05-06T00:00:00.000","2008-09-10T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLXD17","Personenauto","BMW","318I E2","20240207","20131116","6138","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960122","19960122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-02-07T00:00:00.000","2013-11-16T00:00:00.000","1996-01-22T00:00:00.000","1996-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGR85","Personenauto","BMW","318I E2","20241110","20171110","6212","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960125","19960125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2017-11-10T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFZ62","Personenauto","BMW","318I E2","20241007","19981210","7548","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960213","19960213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","1998-12-10T00:00:00.000","1996-02-13T00:00:00.000","1996-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGT04","Personenauto","BMW","318I E2","20250314","20190119","6212","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960223","19960223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-01-19T00:00:00.000","1996-02-23T00:00:00.000","1996-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVJ66","Personenauto","BMW","318I E2","20170604","20180718","5870","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2018","Niet geregistreerd","NG","Ja","2017-06-04T00:00:00.000","2018-07-18T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBB35","Personenauto","BMW","318I E2","20220419","20220501","6100","sedan","5","WIT","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960501","19960501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2022-04-19T00:00:00.000","2022-05-01T00:00:00.000","1996-05-01T00:00:00.000","1996-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSN48","Personenauto","BMW","318I E2","20240607","20210913","5940","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960522","19960522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2021-09-13T00:00:00.000","1996-05-22T00:00:00.000","1996-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFDP95","Personenauto","BMW","318I E2","20240712","20181101","6100","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960608","19960608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-11-01T00:00:00.000","1996-06-08T00:00:00.000","1996-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGBR39","Personenauto","BMW","318I E2","20081001",,"6100","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960621","19960621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2007","Logisch","00","Ja","2008-10-01T00:00:00.000",,"1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLLG96","Personenauto","BMW","318I E2","20120225","20110519","6242","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960820","19960820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2011","Logisch","00","Ja","2012-02-25T00:00:00.000","2011-05-19T00:00:00.000","1996-08-20T00:00:00.000","1996-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLPZ93","Personenauto","BMW","318I E2","20150312",,"5870","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960816","19960816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2014","Logisch","00","Ja","2015-03-12T00:00:00.000",,"1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLVS23","Personenauto","BMW","318I E2","20250316","20200330","6202","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19960821","19960821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-03-16T00:00:00.000","2020-03-30T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
