"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FPP36Z","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPP37T","OPEL","ROCKS-E","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP37Z","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPP38S","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP38T","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPP38Z","OPEL","ROCKS-E","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPP39S","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPP39T","OPEL","ROCKS-E","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPP39Z","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPP40T","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP41T","OPEL","ROCKS-E","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FPP42T","OPEL","ROCKS-E","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP43T","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP48N","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP49N","OPEL","ROCKS-E","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPP50N","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPP51N","OPEL","ROCKS-E","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP52N","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP53N","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPP54N","OPEL","ROCKS-E","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FPP55N","OPEL","ROCKS-E","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP56N","OPEL","ROCKS-E","20230704","20230704","N.v.t.",,"N.v.t."
"Bromfiets","FPP57N","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP58N","OPEL","ROCKS-E","20230703","20230703","N.v.t.",,"N.v.t."
"Bromfiets","FPP81L","OPEL","ROCKS-E","20230628","20230628","N.v.t.",,"N.v.t."
"Bromfiets","FPP92G","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPP96J","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPP97J","OPEL","ROCKS-E","20230701","20230701","N.v.t.",,"N.v.t."
"Bromfiets","FPP98J","OPEL","ROCKS-E","20230630","20230630","N.v.t.",,"N.v.t."
"Bromfiets","FPP99J","OPEL","ROCKS-E","20230629","20230629","N.v.t.",,"N.v.t."
"Bromfiets","FPR01H","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR02H","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR38T","OPEL","ROCKS-E","20210228","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR45G","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR46G","OPEL","ROCKS-E","20240203","20240203","N.v.t.",,"N.v.t."
"Bromfiets","FPR52P","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR53P","OPEL","ROCKS-E","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPR54P","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR55P","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR56P","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR57P","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR58P","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR59P","OPEL","ROCKS-E","20230907","20230907","N.v.t.",,"N.v.t."
"Bromfiets","FPR60P","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR61P","OPEL","ROCKS-E","20230711","20230711","N.v.t.",,"N.v.t."
"Bromfiets","FPR62P","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR63P","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR64P","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR64T","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR65P","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPR65T","OPEL","ROCKS-E","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR66P","OPEL","ROCKS-E","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPR66T","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR67P","OPEL","ROCKS-E","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPR67T","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPR68P","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR68T","OPEL","ROCKS-E","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPR69P","OPEL","ROCKS-E","20230714","20230714","N.v.t.",,"N.v.t."
"Bromfiets","FPR69T","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR70T","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR71P","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR71T","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR72P","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPR72T","OPEL","ROCKS-E","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPR73P","OPEL","ROCKS-E","20230713","20230713","N.v.t.",,"N.v.t."
"Bromfiets","FPR77G","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPR78G","OPEL","ROCKS-E","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPR79G","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR79Z","OPEL","ROCKS-E","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPR80G","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR81G","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR82G","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR83G","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR84G","OPEL","ROCKS-E","20230705","20230705","N.v.t.",,"N.v.t."
"Bromfiets","FPR85G","OPEL","ROCKS-E","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPR87G","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR88G","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR89G","OPEL","ROCKS-E","20230706","20230706","N.v.t.",,"N.v.t."
"Bromfiets","FPR90G","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPR91G","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR92G","OPEL","ROCKS-E","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR93G","OPEL","ROCKS-E","20230710","20230710","N.v.t.",,"N.v.t."
"Bromfiets","FPR94G","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPR95G","OPEL","ROCKS-E","20230908","20230908","N.v.t.",,"N.v.t."
"Bromfiets","FPR96G","OPEL","ROCKS-E","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FPR97G","OPEL","ROCKS-E","20230708","20230708","N.v.t.",,"N.v.t."
"Bromfiets","FPR98G","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPR99G","OPEL","ROCKS-E","20230707","20230707","N.v.t.",,"N.v.t."
"Bromfiets","FPS01H","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS02H","OPEL","ROCKS-E","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS03H","OPEL","ROCKS-E","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS09T","OPEL","ROCKS-E","20230721","20230721","N.v.t.",,"N.v.t."
"Bromfiets","FPS10T","OPEL","ROCKS-E","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPS11T","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS12T","OPEL","ROCKS-E","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS13T","OPEL","ROCKS-E","20230814","20230814","N.v.t.",,"N.v.t."
"Bromfiets","FPS14T","OPEL","ROCKS-E","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPS15T","OPEL","ROCKS-E","20230726","20230726","N.v.t.",,"N.v.t."
"Bromfiets","FPS16T","OPEL","ROCKS-E","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS17T","OPEL","ROCKS-E","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPS24X","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS25X","OPEL","ROCKS-E","20230928","20230928","N.v.t.",,"N.v.t."
"Bromfiets","FPS26X","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS27X","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS28X","OPEL","ROCKS-E","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPS52J","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS53J","OPEL","ROCKS-E","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS54J","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPS55J","OPEL","ROCKS-E","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPS56J","OPEL","ROCKS-E","20230722","20230722","N.v.t.",,"N.v.t."
"Bromfiets","FPS57J","OPEL","ROCKS-E","20230719","20230719","N.v.t.",,"N.v.t."
"Bromfiets","FPS61B","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS62B","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPS63B","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPS64B","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS65B","OPEL","ROCKS-E","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPS66B","OPEL","ROCKS-E","20230712","20230712","N.v.t.",,"N.v.t."
"Bromfiets","FPS67B","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS68B","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPS69B","OPEL","ROCKS-E","20230720","20230720","N.v.t.",,"N.v.t."
"Bromfiets","FPS70B","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS71B","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS72B","OPEL","ROCKS-E","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPS73B","OPEL","ROCKS-E","20230717","20230717","N.v.t.",,"N.v.t."
"Bromfiets","FPS74B","OPEL","ROCKS-E","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPS75B","OPEL","ROCKS-E","20230715","20230715","N.v.t.",,"N.v.t."
"Bromfiets","FPS99G","OPEL","ROCKS-E","20230718","20230718","N.v.t.",,"N.v.t."
"Bromfiets","FPT21H","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT22H","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPT23H","OPEL","ROCKS-E","20230929","20230929","N.v.t.",,"N.v.t."
"Bromfiets","FPT24H","OPEL","ROCKS-E","20230727","20230727","N.v.t.",,"N.v.t."
"Bromfiets","FPT25H","OPEL","ROCKS-E","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPT41P","OPEL","ROCKS-E","20210228","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT41T","OPEL","ROCKS-E","20230814","20230814","N.v.t.",,"N.v.t."
"Bromfiets","FPT42T","OPEL","ROCKS-E","20230814","20230814","N.v.t.",,"N.v.t."
"Bromfiets","FPT43R","OPEL","ROCKS-E","20230915","20230915","N.v.t.",,"N.v.t."
"Bromfiets","FPT43T","OPEL","ROCKS-E","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPT44T","OPEL","ROCKS-E","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPT45T","OPEL","ROCKS-E","20230802","20230802","N.v.t.",,"N.v.t."
"Bromfiets","FPT46T","OPEL","ROCKS-E","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPT47T","OPEL","ROCKS-E","20230807","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FPT48T","OPEL","ROCKS-E","20230807","20230807","N.v.t.",,"N.v.t."
"Bromfiets","FPT49T","OPEL","ROCKS-E","20230804","20230804","N.v.t.",,"N.v.t."
"Bromfiets","FPT54P","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT55P","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT56P","OPEL","ROCKS-E","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPT57P","OPEL","ROCKS-E","20230801","20230801","N.v.t.",,"N.v.t."
"Bromfiets","FPT87P","OPEL","ROCKS-E","20231221","20231221","N.v.t.",,"N.v.t."
"Bromfiets","FPT87V","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT88K","OPEL","ROCKS-E","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPT88V","OPEL","ROCKS-E","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPT89K","OPEL","ROCKS-E","20230805","20230805","N.v.t.",,"N.v.t."
"Bromfiets","FPT89V","OPEL","ROCKS-E","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPT90K","OPEL","ROCKS-E","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FPT90V","OPEL","ROCKS-E","20230826","20230826","N.v.t.",,"N.v.t."
"Bromfiets","FPT91K","OPEL","ROCKS-E","20230812","20230812","N.v.t.",,"N.v.t."
"Bromfiets","FPT91V","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT92B","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT92K","OPEL","ROCKS-E","20230731","20230731","N.v.t.",,"N.v.t."
"Bromfiets","FPT92V","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT93B","OPEL","ROCKS-E","20230725","20230725","N.v.t.",,"N.v.t."
"Bromfiets","FPT93K","OPEL","ROCKS-E","20230728","20230728","N.v.t.",,"N.v.t."
"Bromfiets","FPT93V","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT94B","OPEL","ROCKS-E","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT94V","OPEL","ROCKS-E","20230803","20230803","N.v.t.",,"N.v.t."
"Bromfiets","FPT95B","OPEL","ROCKS-E","20230729","20230729","N.v.t.",,"N.v.t."
"Bromfiets","FPT96B","OPEL","ROCKS-E","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPT97B","OPEL","ROCKS-E","20230901","20230901","N.v.t.",,"N.v.t."
"Bromfiets","FPT98B","OPEL","ROCKS-E","20230724","20230724","N.v.t.",,"N.v.t."
"Bromfiets","FPV01N","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPV01V","OPEL","ROCKS-E","20230822","20230822","N.v.t.",,"N.v.t."
"Bromfiets","FPV02N","OPEL","ROCKS-E","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FPV02V","OPEL","ROCKS-E","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPV03N","OPEL","ROCKS-E","20230905","20230905","N.v.t.",,"N.v.t."
"Bromfiets","FPV03V","OPEL","ROCKS-E","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPV04N","OPEL","ROCKS-E","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPV04V","OPEL","ROCKS-E","20230912","20230912","N.v.t.",,"N.v.t."
"Bromfiets","FPV05N","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPV05V","OPEL","ROCKS-E","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPV06N","OPEL","ROCKS-E","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPV07N","OPEL","ROCKS-E","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPV08N","OPEL","ROCKS-E","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPV09N","OPEL","ROCKS-E","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPV10N","OPEL","ROCKS-E","20231103","20231103","N.v.t.",,"N.v.t."
"Bromfiets","FPV35X","OPEL","ROCKS-E","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPV36X","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPV37X","OPEL","ROCKS-E","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPV38X","OPEL","ROCKS-E","20230823","20230823","N.v.t.",,"N.v.t."
"Bromfiets","FPV39X","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPV42B","OPEL","ROCKS-E","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPV43B","OPEL","ROCKS-E","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPV65H","OPEL","ROCKS-E","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPV66H","OPEL","ROCKS-E","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPV67H","OPEL","ROCKS-E","20230815","20230815","N.v.t.",,"N.v.t."
"Bromfiets","FPV68H","OPEL","ROCKS-E","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPV69H","OPEL","ROCKS-E","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPV70H","OPEL","ROCKS-E","20230810","20230810","N.v.t.",,"N.v.t."
"Bromfiets","FPV71H","OPEL","ROCKS-E","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPV72H","OPEL","ROCKS-E","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPV73H","OPEL","ROCKS-E","20231013","20231013","N.v.t.",,"N.v.t."
"Bromfiets","FPV74H","OPEL","ROCKS-E","20230809","20230809","N.v.t.",,"N.v.t."
"Bromfiets","FPV75H","OPEL","ROCKS-E","20230808","20230808","N.v.t.",,"N.v.t."
"Bromfiets","FPV76V","OPEL","ROCKS-E","20230909","20230909","N.v.t.",,"N.v.t."
"Bromfiets","FPV77V","OPEL","ROCKS-E","20230928","20230928","N.v.t.",,"N.v.t."
"Bromfiets","FPV94T","OPEL","ROCKS-E","20230816","20230816","N.v.t.",,"N.v.t."
"Bromfiets","FPV95T","OPEL","ROCKS-E","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPV96T","OPEL","ROCKS-E","20230821","20230821","N.v.t.",,"N.v.t."
"Bromfiets","FPV97L","OPEL","ROCKS-E","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPV97T","OPEL","ROCKS-E","20230819","20230819","N.v.t.",,"N.v.t."
"Bromfiets","FPV98L","OPEL","ROCKS-E","20230811","20230811","N.v.t.",,"N.v.t."
"Bromfiets","FPV98T","OPEL","ROCKS-E","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPV99L","OPEL","ROCKS-E","20230814","20230814","N.v.t.",,"N.v.t."
"Bromfiets","FPV99T","OPEL","ROCKS-E","20230817","20230817","N.v.t.",,"N.v.t."
"Bromfiets","FPX22G","OPEL","ROCKS-E","20231129","20231129","N.v.t.",,"N.v.t."
"Bromfiets","FPX23G","OPEL","ROCKS-E","20230822","20230822","N.v.t.",,"N.v.t."
"Bromfiets","FPX24G","OPEL","ROCKS-E","20230928","20230928","N.v.t.",,"N.v.t."
"Bromfiets","FPX25G","OPEL","ROCKS-E","20230908","20230908","N.v.t.",,"N.v.t."
"Bromfiets","FPX26G","OPEL","ROCKS-E","20230822","20230822","N.v.t.",,"N.v.t."
"Bromfiets","FPX27G","OPEL","ROCKS-E","20230822","20230822","N.v.t.",,"N.v.t."
"Bromfiets","FPX28G","OPEL","ROCKS-E","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPX29G","OPEL","ROCKS-E",,,"N.v.t.",,"N.v.t."
"Bromfiets","FPX30G","OPEL","ROCKS-E","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPX31G","OPEL","ROCKS-E","20230826","20230826","N.v.t.",,"N.v.t."
"Bromfiets","FPX32G","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPX33G","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPX34G","OPEL","ROCKS-E","20230908","20230908","N.v.t.",,"N.v.t."
"Bromfiets","FPX35G","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPX39B","OPEL","ROCKS-E","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPX44S","OPEL","ROCKS-E","20230906","20230906","N.v.t.",,"N.v.t."
"Bromfiets","FPX45S","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX46S","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPX47S","OPEL","ROCKS-E","20230901","20230901","N.v.t.",,"N.v.t."
"Bromfiets","FPX48K","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPX48S","OPEL","ROCKS-E","20230907","20230907","N.v.t.",,"N.v.t."
"Bromfiets","FPX49K","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX49S","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX50K","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX50S","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX51K","OPEL","ROCKS-E","20230907","20230907","N.v.t.",,"N.v.t."
"Bromfiets","FPX51S","OPEL","ROCKS-E","20230906","20230906","N.v.t.",,"N.v.t."
"Bromfiets","FPX52K","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX52S","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX53K","OPEL","ROCKS-E","20230904","20230904","N.v.t.",,"N.v.t."
"Bromfiets","FPX53S","OPEL","ROCKS-E","20230928","20230928","N.v.t.",,"N.v.t."
"Bromfiets","FPX54K","OPEL","ROCKS-E","20230909","20230909","N.v.t.",,"N.v.t."
"Bromfiets","FPX54S","OPEL","ROCKS-E","20230907","20230907","N.v.t.",,"N.v.t."
"Bromfiets","FPX55K","OPEL","ROCKS-E","20230824","20230824","N.v.t.",,"N.v.t."
"Bromfiets","FPX55S","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX56K","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX56S","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX57K","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPX57S","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX58K","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPX58S","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPX59S","OPEL","ROCKS-E","20230830","20230830","N.v.t.",,"N.v.t."
"Bromfiets","FPX60K","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPX60S","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPX61K","OPEL","ROCKS-E","20230825","20230825","N.v.t.",,"N.v.t."
"Bromfiets","FPX61S","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX62K","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPX63K","OPEL","ROCKS-E","20230829","20230829","N.v.t.",,"N.v.t."
"Bromfiets","FPX64K","OPEL","ROCKS-E","20230907","20230907","N.v.t.",,"N.v.t."
"Bromfiets","FPX65G","OPEL","ROCKS-E","20230818","20230818","N.v.t.",,"N.v.t."
"Bromfiets","FPX65K","OPEL","ROCKS-E","20230826","20230826","N.v.t.",,"N.v.t."
"Bromfiets","FPX66Z","OPEL","ROCKS-E","20230906","20230906","N.v.t.",,"N.v.t."
"Bromfiets","FPX68Z","OPEL","ROCKS-E","20230904","20230904","N.v.t.",,"N.v.t."
"Bromfiets","FPX69Z","OPEL","ROCKS-E","20230908","20230908","N.v.t.",,"N.v.t."
"Bromfiets","FPX70Z","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPX71Z","OPEL","ROCKS-E","20230906","20230906","N.v.t.",,"N.v.t."
"Bromfiets","FPX72Z","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
"Bromfiets","FPX73Z","OPEL","ROCKS-E","20230901","20230901","N.v.t.",,"N.v.t."
"Bromfiets","FPX74Z","OPEL","ROCKS-E","20230831","20230831","N.v.t.",,"N.v.t."
