"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRG86B","Bedrijfsauto","TOYOTA","HILUX","20251010","20221010","15158","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20221010","20221010","Geen verstrekking in Open Data","62935","Ja","170","1095",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*06","GUN125(4C)","GUN125L-CNFHXW(7PBHTB13)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-10-10T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000","2022-10-10T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRG87B","Bedrijfsauto","TOYOTA","HILUX","20250909","20220909","15158","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20220909","20220909","Geen verstrekking in Open Data","62935","Ja","170","1095",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*06","GUN125(4C)","GUN125L-CNFHXW(7PBHTB13)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH80K","Bedrijfsauto","TOYOTA","HILUX","20251104","20221104","13200","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20221104","20221104","Geen verstrekking in Open Data","54691","Ja","170","1095",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*07","GUN125(4C)","GUN125L-CNFHXW(7QBVAN14)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRH97S","Bedrijfsauto","TOYOTA","HILUX","20250714","20220714","14482","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20220714","20220714","Geen verstrekking in Open Data","60087","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*07","GUN126(4C)","GUN126L-CNTHXW(7QBVAN14)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2025-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ08F","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250707","20220707","15615","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2047","3150","2147","750",,"20220707","20220707","Geen verstrekking in Open Data","64855","Ja","175","1103",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2025-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ11R","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250809","20220809","10600","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1970","3080","2070","750",,"20220809","20220809","Geen verstrekking in Open Data","43748","Ja","170","1110",,"3500","3500",,"2","4","0","0",,"533","180","N1",,,,"3080","AN1P(EU,N)",,"e6*2007/46*0337*06","GUN125(B)","GUN125L-BNFSXW(1P)","0","0.05","309","Nee","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Ja","2025-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ29X","Bedrijfsauto","TOYOTA","HILUX","20250708","20220708","15877","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20220708","20220708","Geen verstrekking in Open Data","65959","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*06","GUN126(4C)","GUN126L-CNTHXW(APBVAN13)","0","0.07","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ32T","Bedrijfsauto","TOYOTA","HILUX","20251006","20221006","16629","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20221006","20221006","Geen verstrekking in Open Data","69125","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*07","GUN125(LD)","GUN125L-DNFHXW(3QBHTB14)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000","2022-10-06T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ33T","Bedrijfsauto","TOYOTA","HILUX","20251014","20221014","15158","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2055","3150","2155","750",,"20221014","20221014","Geen verstrekking in Open Data","62935","Ja","170","1095",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*06","GUN125(4C)","GUN125L-CNFHXW(7PBHTB13)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2022","Logisch","00","Ja","2025-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ43V","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250216","20230531","51812","pick-up truck","5","N.v.t.","N.v.t.","4","2755","2105","3210","2205","750",,"20210216","20220630","Geen verstrekking in Open Data","104329","Ja","175","1105",,"3500","3500",,"4","4",,,,"533","186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6300",,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-05-31T00:00:00.000","2021-02-16T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ66B","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250524","20230324","15877","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2087","3150","2187","750",,"20220524","20220701","Geen verstrekking in Open Data","65958","Ja","175","1063",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2023-03-24T00:00:00.000","2022-05-24T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ68B","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250524","20220706","12510","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2106","3150","2206","750",,"20220524","20220706","Geen verstrekking in Open Data","65958","Ja","175","1044",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-07-06T00:00:00.000","2022-05-24T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK04B","Bedrijfsauto","TOYOTA","HILUX","20250708","20231113","13690","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2060","3150","2160","750",,"20220708","20220708","Geen verstrekking in Open Data","56754","Ja","170","1090",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*06","GUN125(4C)","GUN125L-CNTHXW(7PBVAN13)","0","0.05","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2025-07-08T00:00:00.000","2023-11-13T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK18B","Bedrijfsauto","TOYOTA","HILUX","20250908","20220908","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220908","20220908","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK19B","Bedrijfsauto","TOYOTA","HILUX","20250806","20220806","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220806","20220806","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK20B","Bedrijfsauto","TOYOTA","HILUX","20250808","20220808","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220808","20220808","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Onlogisch","04","Ja","2025-08-08T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000","2022-08-08T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK21B","Bedrijfsauto","TOYOTA","HILUX","20250719","20220719","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220719","20220719","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000","2022-07-19T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK22B","Bedrijfsauto","TOYOTA","HILUX","20250725","20220725","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220725","20220725","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK23B","Bedrijfsauto","TOYOTA","HILUX","20250826","20220826","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220826","20220826","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK24B","Bedrijfsauto","TOYOTA","HILUX","20250730","20220730","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220730","20220730","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2025-07-30T00:00:00.000","2022-07-30T00:00:00.000","2022-07-30T00:00:00.000","2022-07-30T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK25B","Bedrijfsauto","TOYOTA","HILUX","20250728","20220728","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220728","20220728","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2022","Logisch","00","Ja","2025-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK26B","Bedrijfsauto","TOYOTA","HILUX","20250718","20220718","13032","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2085","3210","2185","750",,"20220718","20220718","Geen verstrekking in Open Data","53984","Ja","170","1125",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*04","GUN125(LD)","GUN125L-DNTHXW(1MBVAN11)","0","0.05","309","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK75D","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20260525","20230525","15615","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2110","3150","2210","750",,"20230525","20230525","Geen verstrekking in Open Data","64855","Ja","175","1040",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2026-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000","2023-05-25T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK96H","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250404","20220901","15901","pick-up truck","2","N.v.t.","N.v.t.","4","2755","1950","3150","2050","750",,"20220404","20220901","Geen verstrekking in Open Data","66061","Ja","175","1200",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-09-01T00:00:00.000","2022-04-04T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL08J","Bedrijfsauto","TOYOTA","HILUX","20250718","20220718","18131","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2065","3150","2165","750",,"20220718","20220718","Geen verstrekking in Open Data","75448","Ja","175","1085",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2025-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL15V","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20250721","20240406","8977","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1860","3000","1960","750",,"20220721","20220721","Geen verstrekking in Open Data","36916","Ja","175","1140",,"3000","3000",,"2","4",,,,"533","180","N1",,,,"3000","AN1P(EU,N)",,"e6*2007/46*0337*07","GUN135(B)","GUN135L-BNFLXW(1Q)","0","0.06","309","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-07-21T00:00:00.000","2024-04-06T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
