"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R537BH","Personenauto","OPEL","ZAFIRA LIFE","20241230","20220824",,"MPV","8","ZWART","Niet geregistreerd",,,"1869","2950","1969","750","1000","20201230","20220820","Geen verstrekking in Open Data","52874","Ja","130",,,,,,"5","4","0","0",,"0","192","M1",,,,"2950","V",,"e2*2007/46*0532*14","Z","ZKXZ-N7R00L","1","0.03","328","Nee","Nee",,"Nee","3950","0","0.00","2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-08-24T00:00:00.000","2020-12-30T00:00:00.000","2022-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R614VV","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260321","20230116",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220321","20230116","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2023-01-16T00:00:00.000","2022-03-21T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R618VV","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260311","20231024",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220311","20231017","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2023-10-24T00:00:00.000","2022-03-11T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R660VV","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260308","20230110",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220308","20230110","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2023-01-10T00:00:00.000","2022-03-08T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R663VT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260401","20230110",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220401","20230110","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Ja",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2023-01-10T00:00:00.000","2022-04-01T00:00:00.000","2023-01-10T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R674VZ","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241218","20230715",,"MPV","8","WIT","Niet geregistreerd",,,"1869","2950","1969","750","1000","20201218","20221206","Geen verstrekking in Open Data","52149","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"2950","V",,"e2*2007/46*0532*14","Z","ZKXZ-N7R00L","0","0.03","328","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-07-15T00:00:00.000","2020-12-18T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R759LZ","Personenauto","OPEL","ZAFIRA LIFE","20250326","20221205","11738","MPV","9","WIT","Niet geregistreerd","4","1499","1635","2785","1735","750","1800","20200326","20221205","Geen verstrekking in Open Data","55986","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2785","V",,"e2*2007/46*0532*11","A","YHVK-P2200N","0","0.05","328","Nee","Nee",,"Nee","4190",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-12-05T00:00:00.000","2020-03-26T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R829HJ","Personenauto","OPEL","ZAFIRA LIFE","20260113","20221118",,"MPV","7","ZWART","Niet geregistreerd",,,"2281","3060","2381","750","1000","20220113","20220901","Geen verstrekking in Open Data","61708","Ja","130",,,,,,"5","4","0","0",,"0","192","M1",,,,"3060","V",,"e2*2007/46*0532*17","Z","ZKXZ-M7700L","5","0.02","328","Nee","Nee",,"Nee","4060","0","0.00","2023","Geen oordeel","05","Ja","2026-01-13T00:00:00.000","2022-11-18T00:00:00.000","2022-01-13T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R888XG","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260323","20231026",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220323","20230317","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2023-10-26T00:00:00.000","2022-03-23T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R964DL","Personenauto","OPEL","ZAFIRA LIFE","20260728","20221220",,"MPV","6","GRIJS","Niet geregistreerd",,,"2282","2970","2382","750","1000","20220728","20220728","Geen verstrekking in Open Data","67780","Ja","130",,,,,,"3","4","0","0",,"531","192","M1",,,,"2970","V",,"e2*2007/46*0532*17","Z","ZKXZ-L7700N","0","0.02","328","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2026-07-28T00:00:00.000","2022-12-20T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R978LB","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241123","20221003",,"MPV","7","ZWART","Niet geregistreerd",,,"2141","2925","2241","750","1000","20201123","20221003","Geen verstrekking in Open Data","52149","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"2925","V",,"e2*2007/46*0532*14","Z","ZKXZ-M7R00N","0","0.03","328","Nee","Nee",,"Nee","3925",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2022-10-03T00:00:00.000","2020-11-23T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S070FF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260405",,,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220405",,"Geen verstrekking in Open Data","64005","Nee","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Ja",,"Nee","4100",,,"2022","Geen oordeel","05","Ja","2026-04-05T00:00:00.000",,"2022-04-05T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S072FF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260405","20230417",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220405","20230417","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2023-04-17T00:00:00.000","2022-04-05T00:00:00.000","2023-04-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S081KV","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20261219","20230223",,"MPV","9","ZWART","Niet geregistreerd",,,"2031","3100","2131","750","1000","20221219","20230223","Geen verstrekking in Open Data","54872","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*18","Z","ZKXZ-P7800L","0","0.03","328","Nee","Ja",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-12-19T00:00:00.000","2023-02-23T00:00:00.000","2022-12-19T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S199KS","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260405","20230508",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220405","20230508","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2023-05-08T00:00:00.000","2022-04-05T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S218RJ","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240831","20230322",,"MPV","9","GRIJS","Niet geregistreerd",,,"2057","3100","2157","750","1000","20220630","20230322","Geen verstrekking in Open Data","62734","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja","4100",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-03-22T00:00:00.000","2022-06-30T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S272LG","Personenauto","OPEL","ZAFIRA LIFE","20270728","20231028",,"MPV","6","BLAUW","Niet geregistreerd",,,"2282","2970","2382","750","1000","20230728","20230728","Geen verstrekking in Open Data","87304","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"2970","V",,"e2*2007/46*0532*19","Z","ZKXZ-L7700N","0","0.02","328","Nee","Nee",,"Nee","3970",,,"2023","Logisch","00","Ja","2027-07-28T00:00:00.000","2023-10-28T00:00:00.000","2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S357PG","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240715","20230309","8261","MPV","9","WIT","Niet geregistreerd","4","1499","1634","2760","1734","750","1400","20210715","20230309","Geen verstrekking in Open Data","49218","Ja","160",,,,,,"5","4",,,,"496","192","M1",,,,"2760","V",,"e2*2007/46*0532*16","A","YHVM-P2S10L","0","0.05","328","Nee","Ja",,"Nee","4160",,,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2023-03-09T00:00:00.000","2021-07-15T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S472XD","Personenauto","OPEL","ZAFIRA LIFE","20270421","20230421",,"MPV","8","WIT","Niet geregistreerd",,,"2067","3100","2167","750","1000","20230421","20230421","Geen verstrekking in Open Data","85509","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0532*19","Z","ZKXZ-N7700N","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Logisch","00","Ja","2027-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S500PR","Personenauto","OPEL","ZAFIRA LIFE","20250115","20230314","28144","MPV","6","GRIJS","Niet geregistreerd","4","1997","1969","2760","2069","750","1900","20210113","20230314","Geen verstrekking in Open Data","73212","Ja","185",,,,,,"5","4",,,,"531","192","M1",,,,"2760","V",,"e2*2007/46*0532*14","E","EHZ7-L2N20N","0","0.06","328","Nee","Ja",,"Nee","4660",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-03-14T00:00:00.000","2021-01-13T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S829ZF","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20251121","20230429","14152","MPV","9","WIT","Niet geregistreerd","4","1499","1634","2790","1734","750","1400","20221121","20230429","Geen verstrekking in Open Data","53722","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2790","V",,"e2*2007/46*0532*18","A","YHVM-P2S10N","0","0.05","328","Nee","Nee",,"Nee","4190",,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2023-04-29T00:00:00.000","2022-11-21T00:00:00.000","2023-04-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S914PZ","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241221",,,"MPV","7","ZWART","Niet geregistreerd",,,"2141","2925","2241","750","1000","20201221",,"Geen verstrekking in Open Data","54387","Nee","130",,,,,,"5","4",,,,"531","192","M1",,,,"2925","V",,"e2*2007/46*0532*14","Z","ZKXZ-M7R00N","0","0.03","328","Nee","Ja",,"Nee","3925",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000",,"2020-12-21T00:00:00.000",,,,,,,,,,,,"188",,,,,,,,,,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S925LN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260329","20230405",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220329","20230405","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2023-04-05T00:00:00.000","2022-03-29T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S926LN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260422","20230405",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220422","20230405","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-04-05T00:00:00.000","2022-04-22T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S927LN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20260405","20230405",,"MPV","8","ZWART","Niet geregistreerd",,,"2040","3100","2140","750","1000","20220405","20230405","Geen verstrekking in Open Data","64005","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"3100","V",,"e2*2007/46*0532*17","Z","ZKXZ-N7700L","0","0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2023-04-05T00:00:00.000","2022-04-05T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S931HX","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241112","20231013",,"MPV","8","WIT","Niet geregistreerd",,,"1869","2950","1969","750","1000","20201112","20230317","Geen verstrekking in Open Data","61465","Ja","130",,,,,,"5","4",,,,"496","192","M1",,,,"2950","V",,"e2*2007/46*0532*14","Z","ZKXZ-N7R00L","0","0.03","328","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-10-13T00:00:00.000","2020-11-12T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S975XR","Personenauto","OPEL","ZAFIRA LIFE","20250307","20230508","18749","MPV","8","GRIJS","Niet geregistreerd","4","1997","1742","2830","1842","750","1900","20220307","20230508","Geen verstrekking in Open Data","77081","Ja","185",,,,,,"5","4",,,,,"192","M1",,,,"2830","V",,"e2*2007/46*0532*17","E","EHZ7-N2N20N","5","0.07","328","Nee","Ja",,"Nee","4730",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2023-05-08T00:00:00.000","2022-03-07T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
