"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72NBZB","MITSUBISHI","CARISMA","20030728","20030728","GRIJS",,"hatchback"
"Personenauto","73DGRN","MITSUBISHI","CARISMA","19990823","19990823","BLAUW",,"hatchback"
"Personenauto","73FZZX","MITSUBISHI","CARISMA","20000920","20000920","GROEN",,"hatchback"
"Personenauto","73GBRH","MITSUBISHI","CARISMA","20000922","20000922","GRIJS",,"hatchback"
"Personenauto","73GKFK","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","73GKGJ","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","73HBKG","MITSUBISHI","CARISMA","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","73JVBN","MITSUBISHI","CARISMA","20020930","20020930","GROEN",,"hatchback"
"Personenauto","73NLKS","MITSUBISHI","CARISMA","20031211","20031211","GRIJS",,"hatchback"
"Personenauto","73NLRF","MITSUBISHI","CARISMA","20031205","20031205","GRIJS",,"hatchback"
"Personenauto","73NLXB","MITSUBISHI","CARISMA","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","73PJDJ","MITSUBISHI","CARISMA","20040702","20040702","GRIJS",,"hatchback"
"Personenauto","73PLDX","MITSUBISHI","CARISMA","20040819","20040819","GRIJS",,"hatchback"
"Personenauto","73PZNG","MITSUBISHI","CARISMA","20050730","20050730","GRIJS",,"hatchback"
"Personenauto","73RHHR","MITSUBISHI","CARISMA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","74DVPB","MITSUBISHI","CARISMA","20000104","20000104","BLAUW",,"sedan"
"Personenauto","74FBSV","MITSUBISHI","CARISMA","20000208","20000208","BLAUW",,"hatchback"
"Personenauto","74FTHB","MITSUBISHI","CARISMA","20000720","20000720","GROEN",,"hatchback"
"Personenauto","74GPVR","MITSUBISHI","CARISMA","20010222","20010222","BLAUW",,"sedan"
"Personenauto","74GVZL","MITSUBISHI","CARISMA","20010501","20010501","GRIJS",,"hatchback"
"Personenauto","74HBKG","MITSUBISHI","CARISMA","20010511","20010511","BLAUW",,"hatchback"
"Personenauto","74HXGX","MITSUBISHI","CARISMA","20020110","20020110","GRIJS",,"hatchback"
"Personenauto","74NBSF","MITSUBISHI","CARISMA","20030717","20030717","GRIJS",,"hatchback"
"Personenauto","74NLKS","MITSUBISHI","CARISMA","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","74RPNJ","MITSUBISHI","CARISMA","20050630","20050630","ZWART",,"hatchback"
"Personenauto","74RPTD","MITSUBISHI","CARISMA","20050721","20050721","GRIJS",,"hatchback"
"Personenauto","75DHZB","MITSUBISHI","CARISMA","19990923","19990923","ROOD",,"hatchback"
"Personenauto","75FFGJ","MITSUBISHI","CARISMA","20000222","20000222","BLAUW",,"hatchback"
"Personenauto","75FKGG","MITSUBISHI","CARISMA","20000418","20000418","GRIJS",,"hatchback"
"Personenauto","75FRTF","MITSUBISHI","CARISMA","20000608","20000608","BLAUW",,"hatchback"
"Personenauto","75GKBF","MITSUBISHI","CARISMA","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","75GKDJ","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","75GLJG","MITSUBISHI","CARISMA","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","75HHTZ","MITSUBISHI","CARISMA","20010726","20010726","PAARS",,"hatchback"
"Personenauto","75HJZJ","MITSUBISHI","CARISMA","20010802","20010802","BLAUW",,"hatchback"
"Personenauto","75HTZR","MITSUBISHI","CARISMA","20011212","20011212","BRUIN",,"hatchback"
"Personenauto","75RHHR","MITSUBISHI","CARISMA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","75RPNJ","MITSUBISHI","CARISMA","20050719","20050719","GRIJS",,"hatchback"
"Personenauto","76DFZH","MITSUBISHI","CARISMA","19990727","19990727","GRIJS",,"hatchback"
"Personenauto","76DXGT","MITSUBISHI","CARISMA","20000107","20000107","GRIJS",,"hatchback"
"Personenauto","76FFGJ","MITSUBISHI","CARISMA","20000224","20000224","BLAUW",,"hatchback"
"Personenauto","76FZZX","MITSUBISHI","CARISMA","20000920","20000920","GROEN",,"hatchback"
"Personenauto","76GGNT","MITSUBISHI","CARISMA","20001103","20001103","GROEN",,"hatchback"
"Personenauto","76GTGX","MITSUBISHI","CARISMA","20010316","20010316","GROEN",,"sedan"
"Personenauto","76HGDZ","MITSUBISHI","CARISMA","20010621","20010621","GROEN",,"hatchback"
"Personenauto","76HGGN","MITSUBISHI","CARISMA","20010622","20010622","BLAUW",,"sedan"
"Personenauto","76HNGL","MITSUBISHI","CARISMA","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","76JFKJ","MITSUBISHI","CARISMA","20020419","20020419","BLAUW",,"hatchback"
"Personenauto","76JHLV","MITSUBISHI","CARISMA","20020408","20020408","GRIJS",,"hatchback"
"Personenauto","76NFBJ","MITSUBISHI","CARISMA","20030820","20030820","GRIJS",,"hatchback"
"Personenauto","76RLXS","MITSUBISHI","CARISMA","20050611","20050611","BLAUW",,"hatchback"
"Personenauto","76RPGK","MITSUBISHI","CARISMA","20050624","20050624","GRIJS",,"hatchback"
"Personenauto","77DDDB","MITSUBISHI","CARISMA","19990706","19990706","BLAUW",,"hatchback"
"Personenauto","77DLLP","MITSUBISHI","CARISMA","19991008","19991008","GRIJS",,"hatchback"
"Personenauto","77DTXV","MITSUBISHI","CARISMA","20000110","20000110","GRIJS",,"hatchback"
"Personenauto","77FLLF","MITSUBISHI","CARISMA","20000427","20000427","GROEN",,"sedan"
"Personenauto","77GLJG","MITSUBISHI","CARISMA","20010608","20010608","GRIJS",,"hatchback"
"Personenauto","77GLLK","MITSUBISHI","CARISMA","20010628","20010628","ZWART",,"hatchback"
"Personenauto","77HNBR","MITSUBISHI","CARISMA","20010915","20010915","GRIJS",,"hatchback"
"Personenauto","77HRKR","MITSUBISHI","CARISMA","20011025","20011025","GRIJS",,"hatchback"
"Personenauto","77HXGX","MITSUBISHI","CARISMA","20020123","20020123","BLAUW",,"hatchback"
"Personenauto","77HZHT","MITSUBISHI","CARISMA","20020124","20020124","BLAUW",,"sedan"
"Personenauto","77JPBX","MITSUBISHI","CARISMA","20020625","20020625","ZWART",,"hatchback"
"Personenauto","77LJTD","MITSUBISHI","CARISMA","20030205","20030205","BLAUW",,"hatchback"
"Personenauto","77NLKS","MITSUBISHI","CARISMA","20031124","20031124","ZWART",,"hatchback"
"Personenauto","77NXFL","MITSUBISHI","CARISMA","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","77PJKF","MITSUBISHI","CARISMA","20040708","20040708","GRIJS",,"hatchback"
"Personenauto","77RLXS","MITSUBISHI","CARISMA","20050602","20050602","GROEN",,"hatchback"
"Personenauto","78GBKR","MITSUBISHI","CARISMA","20000912","20000912","BLAUW",,"hatchback"
"Personenauto","78GGNT","MITSUBISHI","CARISMA","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","78GJNN","MITSUBISHI","CARISMA","20001201","20001201","GRIJS",,"hatchback"
"Personenauto","78GKDJ","MITSUBISHI","CARISMA","20010115","20010115","GRIJS",,"hatchback"
"Personenauto","78HRKR","MITSUBISHI","CARISMA","20011019","20011019","GROEN",,"hatchback"
"Personenauto","78JTZK","MITSUBISHI","CARISMA","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","78NLKS","MITSUBISHI","CARISMA","20031124","20031124","GRIJS",,"hatchback"
"Personenauto","78PJKF","MITSUBISHI","CARISMA","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","78PNVD","MITSUBISHI","CARISMA","20040917","20040917","GRIJS",,"hatchback"
"Personenauto","78RRFB","MITSUBISHI","CARISMA","20050709","20050709","GRIJS",,"hatchback"
"Personenauto","79DBHB","MITSUBISHI","CARISMA","19990618","19990618","BLAUW",,"hatchback"
"Personenauto","79DXGT","MITSUBISHI","CARISMA","20000106","20000106","BLAUW",,"hatchback"
"Personenauto","79FJRG","MITSUBISHI","CARISMA","20000331","20000331","BLAUW",,"sedan"
"Personenauto","79FXXX","MITSUBISHI","CARISMA","20000825","20000825","BLAUW",,"hatchback"
"Personenauto","79GBKR","MITSUBISHI","CARISMA","20000908","20000908","BLAUW",,"hatchback"
"Personenauto","79GSXH","MITSUBISHI","CARISMA","20010309","20010309","ZWART",,"hatchback"
"Personenauto","79HVPJ","MITSUBISHI","CARISMA","20011229","20011229","GROEN",,"hatchback"
"Personenauto","79HXGX","MITSUBISHI","CARISMA","20020122","20020122","BLAUW",,"hatchback"
"Personenauto","79JLRN","MITSUBISHI","CARISMA","20020530","20020530","GRIJS",,"hatchback"
"Personenauto","79JLXV","MITSUBISHI","CARISMA","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","79JTZK","MITSUBISHI","CARISMA","20020904","20020904","ZWART",,"hatchback"
"Personenauto","79SLHK","MITSUBISHI","CARISMA","20060228","20060228","ZWART",,"hatchback"
"Personenauto","80DNFB","MITSUBISHI","CARISMA","19990929","19990929","GROEN",,"sedan"
"Personenauto","80GKNT","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","80GKTL","MITSUBISHI","CARISMA","20001227","20001227","BLAUW",,"hatchback"
"Personenauto","80JJNS","MITSUBISHI","CARISMA","20020424","20020424","ZWART",,"hatchback"
"Personenauto","80JJRL","MITSUBISHI","CARISMA","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","80LJPF","MITSUBISHI","CARISMA","20030130","20030130","GRIJS",,"hatchback"
"Personenauto","80LVVD","MITSUBISHI","CARISMA","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","80LXBK","MITSUBISHI","CARISMA","20030612","20030612","GRIJS",,"hatchback"
"Personenauto","80PHKN","MITSUBISHI","CARISMA","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","80RJGF","MITSUBISHI","CARISMA","20050426","20050426","GRIJS",,"hatchback"
"Personenauto","80RJRT","MITSUBISHI","CARISMA","20050428","20050428","GRIJS",,"hatchback"
"Personenauto","81DFZH","MITSUBISHI","CARISMA","19990729","19990729","GROEN",,"hatchback"
"Personenauto","81DLRS","MITSUBISHI","CARISMA","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","81FKRP","MITSUBISHI","CARISMA","20000420","20000420","ZWART",,"hatchback"
"Personenauto","81GBFV","MITSUBISHI","CARISMA","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","81GLJG","MITSUBISHI","CARISMA","20001230","20001230","GROEN",,"hatchback"
"Personenauto","81HDPN","MITSUBISHI","CARISMA","20010622","20010622","BLAUW",,"hatchback"
"Personenauto","81JKBL","MITSUBISHI","CARISMA","20020605","20020605","GRIJS",,"hatchback"
"Personenauto","81LJPF","MITSUBISHI","CARISMA","20030205","20030205","ROOD",,"hatchback"
"Personenauto","81LXBK","MITSUBISHI","CARISMA","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","81NZZJ","MITSUBISHI","CARISMA","20040413","20040413","GRIJS",,"hatchback"
"Personenauto","81PBBL","MITSUBISHI","CARISMA","20040416","20040416","BLAUW",,"hatchback"
"Personenauto","82DLRS","MITSUBISHI","CARISMA","19990923","19990923","GRIJS",,"hatchback"
"Personenauto","82DNXD","MITSUBISHI","CARISMA","19991009","19991009","GROEN",,"sedan"
"Personenauto","82FSJV","MITSUBISHI","CARISMA","20000620","20000620","GRIJS",,"sedan"
"Personenauto","82FZZX","MITSUBISHI","CARISMA","20000920","20000920","BRUIN",,"hatchback"
"Personenauto","82GGNT","MITSUBISHI","CARISMA","20001030","20001030","GRIJS",,"hatchback"
"Personenauto","82GKFK","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","82GKXH","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","82JFKJ","MITSUBISHI","CARISMA","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","82JGTS","MITSUBISHI","CARISMA","20020328","20020328","BLAUW",,"hatchback"
"Personenauto","82JPLX","MITSUBISHI","CARISMA","20020627","20020627","BLAUW",,"hatchback"
"Personenauto","82NBNP","MITSUBISHI","CARISMA","20030731","20030731","GROEN",,"hatchback"
"Personenauto","82PBBL","MITSUBISHI","CARISMA","20040419","20040419","GRIJS",,"hatchback"
"Personenauto","82PHKN","MITSUBISHI","CARISMA","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","82PKKN","MITSUBISHI","CARISMA","20040728","20040728","GRIJS",,"hatchback"
"Personenauto","82PNBL","MITSUBISHI","CARISMA","20040902","20040902","GRIJS",,"hatchback"
"Personenauto","82PPPG","MITSUBISHI","CARISMA","20040930","20040930","ZWART",,"hatchback"
"Personenauto","83DNXD","MITSUBISHI","CARISMA","19991015","19991015","GRIJS",,"sedan"
"Personenauto","83DPXV","MITSUBISHI","CARISMA","19991022","19991022","BLAUW",,"hatchback"
"Personenauto","83GDFV","MITSUBISHI","CARISMA","20000920","20000920","GRIJS",,"hatchback"
"Personenauto","83GKTL","MITSUBISHI","CARISMA","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","83HPFL","MITSUBISHI","CARISMA","20010927","20010927","BRUIN",,"hatchback"
"Personenauto","83HVRX","MITSUBISHI","CARISMA","20020102","20020102","BRUIN",,"sedan"
"Personenauto","83JFKJ","MITSUBISHI","CARISMA","20020830","20020830","BLAUW",,"hatchback"
"Personenauto","83JHDH","MITSUBISHI","CARISMA","20020409","20020409","GROEN",,"hatchback"
"Personenauto","83JTZK","MITSUBISHI","CARISMA","20020904","20020904","GRIJS",,"hatchback"
"Personenauto","83LFJB","MITSUBISHI","CARISMA","20030115","20030115","GRIJS",,"hatchback"
"Personenauto","83LHFP","MITSUBISHI","CARISMA","20030117","20030117","BLAUW",,"hatchback"
"Personenauto","83NBNP","MITSUBISHI","CARISMA","20030718","20030718","GRIJS",,"hatchback"
"Personenauto","83PBSK","MITSUBISHI","CARISMA","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","83PRZB","MITSUBISHI","CARISMA","20041029","20041029","GRIJS",,"hatchback"
"Personenauto","84DFLL","MITSUBISHI","CARISMA","19990730","19990730","BLAUW",,"hatchback"
"Personenauto","84DFZG","MITSUBISHI","CARISMA","19990726","19990726","GRIJS",,"hatchback"
"Personenauto","84FRDX","MITSUBISHI","CARISMA","20000529","20000529","BLAUW",,"hatchback"
"Personenauto","84FTKK","MITSUBISHI","CARISMA","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","84FXBZ","MITSUBISHI","CARISMA","20000727","20000727","BLAUW",,"hatchback"
"Personenauto","84FZZX","MITSUBISHI","CARISMA","20000920","20000920","GROEN",,"hatchback"
"Personenauto","84GHHG","MITSUBISHI","CARISMA","20001115","20001115","ROOD",,"hatchback"
"Personenauto","84GKFK","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","84HBLP","MITSUBISHI","CARISMA","20010517","20010517","BLAUW",,"hatchback"
"Personenauto","84HPKV","MITSUBISHI","CARISMA","20011010","20011010","BLAUW",,"hatchback"
"Personenauto","84HXRR","MITSUBISHI","CARISMA","20020110","20020110","ZWART",,"hatchback"
"Personenauto","84JLXV","MITSUBISHI","CARISMA","20020614","20020614","GRIJS",,"hatchback"
"Personenauto","84LFLG","MITSUBISHI","CARISMA","20021205","20021205","GROEN",,"hatchback"
"Personenauto","84RSJF","MITSUBISHI","CARISMA","20050816","20050816","GRIJS",,"hatchback"
"Personenauto","85DGPK","MITSUBISHI","CARISMA","19990806","19990806","GRIJS",,"hatchback"
"Personenauto","85FFGJ","MITSUBISHI","CARISMA","20000224","20000224","ROOD",,"sedan"
"Personenauto","85FRTF","MITSUBISHI","CARISMA","20000622","20000622","GRIJS",,"hatchback"
"Personenauto","85GFPP","MITSUBISHI","CARISMA","20001012","20001012","GROEN",,"hatchback"
"Personenauto","85GKTL","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","85GLLK","MITSUBISHI","CARISMA","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","85HBLP","MITSUBISHI","CARISMA","20010518","20010518","BLAUW",,"hatchback"
"Personenauto","85HDFX","MITSUBISHI","CARISMA","20010525","20010525","GRIJS",,"hatchback"
"Personenauto","85HVPJ","MITSUBISHI","CARISMA","20020102","20020102","ROOD",,"hatchback"
"Personenauto","85JFHJ","MITSUBISHI","CARISMA","20020930","20020930","ROOD",,"hatchback"
"Personenauto","85JGTS","MITSUBISHI","CARISMA","20020328","20020328","ZWART",,"hatchback"
"Personenauto","85JKBL","MITSUBISHI","CARISMA","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","85JTGR","MITSUBISHI","CARISMA","20020814","20020814","GRIJS",,"hatchback"
"Personenauto","85LHFP","MITSUBISHI","CARISMA","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","85LLXT","MITSUBISHI","CARISMA","20030306","20030306","ZWART",,"hatchback"
"Personenauto","85LVLH","MITSUBISHI","CARISMA","20030531","20030531","GRIJS",,"hatchback"
"Personenauto","85PHKN","MITSUBISHI","CARISMA","20040624","20040624","GRIJS",,"hatchback"
"Personenauto","86DLPB","MITSUBISHI","CARISMA","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","86FRTF","MITSUBISHI","CARISMA","20000622","20000622","ROOD",,"hatchback"
"Personenauto","86GFHH","MITSUBISHI","CARISMA","20001006","20001006","GRIJS",,"hatchback"
"Personenauto","86GFJT","MITSUBISHI","CARISMA","20001006","20001006","BLAUW",,"sedan"
"Personenauto","86GKFK","MITSUBISHI","CARISMA","20010104","20010104","GRIJS",,"hatchback"
"Personenauto","86GKNV","MITSUBISHI","CARISMA","20010118","20010118","BLAUW",,"sedan"
"Personenauto","86GKTL","MITSUBISHI","CARISMA","20010628","20010628","GROEN",,"hatchback"
"Personenauto","86GRBS","MITSUBISHI","CARISMA","20010216","20010216","ROOD",,"hatchback"
"Personenauto","86HBLP","MITSUBISHI","CARISMA","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","86HGJB","MITSUBISHI","CARISMA","20010628","20010628","ROOD",,"sedan"
"Personenauto","86JLXV","MITSUBISHI","CARISMA","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","86PPPG","MITSUBISHI","CARISMA","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","87DFPJ","MITSUBISHI","CARISMA","19990716","19990716","GRIJS",,"hatchback"
"Personenauto","87DFZG","MITSUBISHI","CARISMA","19990726","19990726","GRIJS",,"hatchback"
"Personenauto","87DNDZ","MITSUBISHI","CARISMA","19990930","19990930","GROEN",,"hatchback"
"Personenauto","87DSFV","MITSUBISHI","CARISMA","19991204","19991204","GROEN",,"sedan"
"Personenauto","87DVHX","MITSUBISHI","CARISMA","20000111","20000111","GROEN",,"hatchback"
"Personenauto","87GFPP","MITSUBISHI","CARISMA","20001012","20001012","BLAUW",,"hatchback"
"Personenauto","87GKKT","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","87GKTN","MITSUBISHI","CARISMA","20010705","20010705","ZWART",,"hatchback"
"Personenauto","87GLDT","MITSUBISHI","CARISMA","20010201","20010201","GRIJS",,"sedan"
"Personenauto","87GZBN","MITSUBISHI","CARISMA","20010518","20010518","ZWART",,"hatchback"
"Personenauto","87HSDT","MITSUBISHI","CARISMA","20011101","20011101","GRIJS",,"hatchback"
"Personenauto","87HVDV","MITSUBISHI","CARISMA","20011218","20011218","BRUIN",,"hatchback"
"Personenauto","87JTZK","MITSUBISHI","CARISMA","20020918","20020918","GRIJS",,"hatchback"
"Personenauto","87NKPJ","MITSUBISHI","CARISMA","20031031","20031031","GROEN",,"hatchback"
"Personenauto","87NXDK","MITSUBISHI","CARISMA","20040318","20040318","GRIJS",,"hatchback"
"Personenauto","87RJHK","MITSUBISHI","CARISMA","20050420","20050420","ZWART",,"hatchback"
"Personenauto","88DFPJ","MITSUBISHI","CARISMA","19990716","19990716","BLAUW",,"hatchback"
"Personenauto","88DGVH","MITSUBISHI","CARISMA","19990805","19990805","BLAUW",,"hatchback"
"Personenauto","88GKKT","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","88GLJG","MITSUBISHI","CARISMA","20010202","20010202","GRIJS",,"hatchback"
"Personenauto","88HGJB","MITSUBISHI","CARISMA","20010711","20010711","PAARS",,"sedan"
"Personenauto","88HNDZ","MITSUBISHI","CARISMA","20010914","20010914","BLAUW",,"hatchback"
"Personenauto","88HZNR","MITSUBISHI","MITSUBISHI CJO CARISMA","19980812","20020201","WIT",,"sedan"
"Personenauto","88JBKP","MITSUBISHI","CARISMA","20020131","20020131","BLAUW",,"sedan"
"Personenauto","88JTTB","MITSUBISHI","CARISMA","20020831","20020831","GROEN",,"hatchback"
"Personenauto","88LVJN","MITSUBISHI","CARISMA","20030528","20030528","GROEN",,"hatchback"
"Personenauto","88NDLF","MITSUBISHI","CARISMA","20030731","20030731","GRIJS",,"hatchback"
"Personenauto","88NNFR","MITSUBISHI","CARISMA","20031210","20031210","ZWART",,"hatchback"
"Personenauto","88PJLG","MITSUBISHI","CARISMA","20040709","20040709","GRIJS",,"hatchback"
"Personenauto","88PPPG","MITSUBISHI","CARISMA","20040930","20040930","GRIJS",,"hatchback"
"Personenauto","88PVDJ","MITSUBISHI","CARISMA","20041210","20041210","GRIJS",,"hatchback"
"Personenauto","89DXHV","MITSUBISHI","CARISMA","20000117","20000117","BLAUW",,"hatchback"
"Personenauto","89GGNT","MITSUBISHI","CARISMA","20001028","20001028","BLAUW",,"hatchback"
"Personenauto","89HBBB","MITSUBISHI","CARISMA","20010518","20010518","ROOD",,"hatchback"
"Personenauto","89HPBD","MITSUBISHI","CARISMA","20010929","20010929","ROOD",,"hatchback"
"Personenauto","89HXGX","MITSUBISHI","CARISMA","20020125","20020125","BLAUW",,"hatchback"
"Personenauto","89JNZG","MITSUBISHI","CARISMA","20020622","20020622","GRIJS",,"hatchback"
"Personenauto","89LKTZ","MITSUBISHI","CARISMA","20030215","20030215","GRIJS",,"hatchback"
"Personenauto","89LNVT","MITSUBISHI","CARISMA","20030331","20030331","GRIJS",,"hatchback"
"Personenauto","89NGGJ","MITSUBISHI","CARISMA","20030903","20030903","GRIJS",,"hatchback"
"Personenauto","89PRKN","MITSUBISHI","CARISMA","20041014","20041014","GRIJS",,"hatchback"
"Personenauto","89RHFS","MITSUBISHI","CARISMA","20050331","20050331","GRIJS",,"hatchback"
"Personenauto","89RHKH","MITSUBISHI","CARISMA","20050405","20050405","GRIJS",,"hatchback"
"Personenauto","89SBPF","MITSUBISHI","CARISMA","20051116","20051116","GRIJS",,"hatchback"
"Personenauto","90DGRP","MITSUBISHI","CARISMA","19990816","19990816","BLAUW",,"hatchback"
"Personenauto","90DSDK","MITSUBISHI","CARISMA","19991111","19991111","BLAUW",,"hatchback"
"Personenauto","90FZDZ","MITSUBISHI","CARISMA","20000816","20000816","GRIJS",,"sedan"
"Personenauto","90HLTB","MITSUBISHI","CARISMA","20010905","20010905","ZWART",,"hatchback"
"Personenauto","90HNHT","MITSUBISHI","CARISMA","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","90JJXV","MITSUBISHI","CARISMA","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","90LHN2","MITSUBISHI","CARISMA","20041130","20100422","ZWART",,"hatchback"
"Personenauto","90PDBG","MITSUBISHI","CARISMA","20040429","20040429","GROEN",,"hatchback"
"Personenauto","90PRTL","MITSUBISHI","CARISMA","20041022","20041022","BLAUW",,"hatchback"
"Personenauto","91DGRN","MITSUBISHI","CARISMA","19990816","19990816","GROEN",,"hatchback"
"Personenauto","91FPFJ","MITSUBISHI","CARISMA","20000519","20000519","BRUIN",,"hatchback"
"Personenauto","91GHSX","MITSUBISHI","CARISMA","20001114","20001114","BLAUW",,"hatchback"
"Personenauto","91GLDT","MITSUBISHI","CARISMA","20011231","20011231","BLAUW",,"sedan"
"Personenauto","91GTZR","MITSUBISHI","CARISMA","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","91JFKJ","MITSUBISHI","CARISMA","20020429","20020429","GROEN",,"hatchback"
"Personenauto","91JXTL","MITSUBISHI","CARISMA","20020930","20020930","GRIJS",,"hatchback"
"Personenauto","91LSNL","MITSUBISHI","CARISMA","20030426","20030426","BLAUW",,"hatchback"
"Personenauto","91NKGL","MITSUBISHI","CARISMA","20040116","20040116","GRIJS",,"hatchback"
"Personenauto","91NPZX","MITSUBISHI","CARISMA","20040108","20040108","GRIJS",,"hatchback"
"Personenauto","91PJHT","MITSUBISHI","CARISMA","20040720","20040720","GROEN",,"hatchback"
"Personenauto","91PJVN","MITSUBISHI","CARISMA","20040720","20040720","GROEN",,"hatchback"
"Personenauto","91PRKN","MITSUBISHI","CARISMA","20041030","20041030","GROEN",,"hatchback"
"Personenauto","91PTTK","MITSUBISHI","CARISMA","20041201","20041201","GRIJS",,"hatchback"
"Personenauto","92DDKP","MITSUBISHI","CARISMA","19990712","19990712","BRUIN",,"hatchback"
"Personenauto","92DLHZ","MITSUBISHI","CARISMA","19990923","19990923","GRIJS",,"hatchback"
"Personenauto","92FHHV","MITSUBISHI","CARISMA","20000407","20000407","GRIJS",,"hatchback"
"Personenauto","92FNPK","MITSUBISHI","CARISMA","20000502","20000502","GROEN",,"sedan"
"Personenauto","92GBTL","MITSUBISHI","CARISMA","20000915","20000915","GRIJS",,"hatchback"
"Personenauto","92GKKT","MITSUBISHI","CARISMA","20010115","20010115","ROOD",,"hatchback"
"Personenauto","92GKTN","MITSUBISHI","CARISMA","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","92GTZR","MITSUBISHI","CARISMA","20010323","20010323","BLAUW",,"hatchback"
"Personenauto","92GXGJ","MITSUBISHI","CARISMA","20010413","20010413","GRIJS",,"sedan"
"Personenauto","92HGDZ","MITSUBISHI","CARISMA","20010626","20010626","BLAUW",,"sedan"
"Personenauto","92HVZN","MITSUBISHI","CARISMA","20020107","20020107","GRIJS",,"sedan"
"Personenauto","92LSNL","MITSUBISHI","CARISMA","20030502","20030502","GRIJS",,"hatchback"
"Personenauto","92NSKR","MITSUBISHI","CARISMA","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","92PJVN","MITSUBISHI","CARISMA","20040720","20040720","BLAUW",,"hatchback"
"Personenauto","92PRGG","MITSUBISHI","CARISMA","20041008","20041008","GRIJS",,"hatchback"
"Personenauto","93DHNR","MITSUBISHI","CARISMA","19990826","19990826","BLAUW",,"hatchback"
"Personenauto","93DPLK","MITSUBISHI","CARISMA","19991019","19991019","ROOD",,"hatchback"
"Personenauto","93FXXX","MITSUBISHI","CARISMA","20000814","20000814","BLAUW",,"sedan"
"Personenauto","93GHSX","MITSUBISHI","CARISMA","20001116","20001116","ROOD",,"hatchback"
"Personenauto","93GJFT","MITSUBISHI","CARISMA","20001124","20001124","BLAUW",,"hatchback"
"Personenauto","93GKXH","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","93HNHT","MITSUBISHI","CARISMA","20010919","20010919","GRIJS",,"hatchback"
"Personenauto","93HVZN","MITSUBISHI","CARISMA","20020104","20020104","BLAUW",,"sedan"
"Personenauto","93JKBL","MITSUBISHI","CARISMA","20020527","20020527","ZWART",,"hatchback"
"Personenauto","93LSNL","MITSUBISHI","CARISMA","20030429","20030429","GRIJS",,"hatchback"
"Personenauto","94DJPK","MITSUBISHI","CARISMA","19990908","19990908","BLAUW",,"sedan"
"Personenauto","94DVGJ","MITSUBISHI","CARISMA","20000131","20000131","GRIJS",,"hatchback"
