"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81LBKD","Personenauto","HYUNDAI","ATOS SPIRIT","20241028","20070914","1382","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20021028","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2007-09-14T00:00:00.000","2002-10-28T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LGNT","Personenauto","HYUNDAI","ATOS SPIRIT","20230124","20200610","844","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20030104","20030104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2023-01-24T00:00:00.000","2020-06-10T00:00:00.000","2003-01-04T00:00:00.000","2003-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LGSZ","Personenauto","HYUNDAI","ATOS SPIRIT","20240609","20090612","809","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2009-06-12T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LPVR","Personenauto","HYUNDAI","ATOS SPIRIT","20240927","20220809","1842","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20030416","20030416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-08-09T00:00:00.000","2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LTVP","Personenauto","HYUNDAI","ATOS SPIRIT","20250202","20170222","1836","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20030521","20030521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2017-02-22T00:00:00.000","2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LZVR","Personenauto","HYUNDAI","ATOS SPIRIT","20240827","20161102","1538","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20030822","20030822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2016-11-02T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JFKD","Personenauto","HYUNDAI","ATOS SPIRIT","20250318","20230225","1602","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20020316","20020316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","0","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-02-25T00:00:00.000","2002-03-16T00:00:00.000","2002-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JJNL","Personenauto","HYUNDAI","ATOS SPIRIT","20250227","20230225","1829","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","1","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-02-25T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JLFJ","Personenauto","HYUNDAI","ATOS SPIRIT","20240531","20070404","1445","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20020523","20020523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2007-04-04T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JSGB","Personenauto","HYUNDAI","ATOS SPIRIT","20250108","20080110","1569","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2008-01-10T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JXGP","Personenauto","HYUNDAI","ATOS SPIRIT","20240616","20211111","1845","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20020925","20020925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-11-11T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LGNR","Personenauto","HYUNDAI","ATOS SPIRIT","20240202","20240311","1803","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20030122","20030122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2024-02-02T00:00:00.000","2024-03-11T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LGNT","Personenauto","HYUNDAI","ATOS SPIRIT","20250227","20190821","844","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20030121","20030121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2019-08-21T00:00:00.000","2003-01-21T00:00:00.000","2003-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LJVG","Personenauto","HYUNDAI","ATOS SPIRIT","20240724","20200830","1884","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20030130","20030130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-08-30T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LNTK","Personenauto","HYUNDAI","ATOS SPIRIT","20250208","20230221","1167","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2023-02-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTBD","Personenauto","HYUNDAI","ATOS SPIRIT","20250104","20131126","1836","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2013-11-26T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LZVP","Personenauto","HYUNDAI","ATOS SPIRIT","20240828","20220907","1855","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-09-07T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82NHHG","Personenauto","HYUNDAI","ATOS SPIRIT","20250411","20040324","1842","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HZGF","Personenauto","HYUNDAI","ATOS SPIRIT","20240929","20210921","1120","hatchback","5","GEEL","Niet geregistreerd","4","999","822","1316","922","400","700","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","0","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2021-09-21T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JDPK","Personenauto","HYUNDAI","ATOS SPIRIT","20250301","20220912","1766","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20020222","20020222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","0","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-09-12T00:00:00.000","2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JFBV","Personenauto","HYUNDAI","ATOS SPIRIT","20250322","20210719","1436","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","0","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2021-07-19T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JPLK","Personenauto","HYUNDAI","ATOS SPIRIT","20240509","20050324","1499","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20020629","20020629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","2","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2005-03-24T00:00:00.000","2002-06-29T00:00:00.000","2002-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JRBL","Personenauto","HYUNDAI","ATOS SPIRIT","20240629","20190726","1857","hatchback","5","BLAUW","Niet geregistreerd","4","999","833","1316","933","400","400","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-07-26T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JZLD","Personenauto","HYUNDAI","ATOS SPIRIT","20241018","20080729","1845","hatchback","5","GRIJS","Niet geregistreerd","4","999","833","1316","933","400","400","20021011","20021011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","2","0.05","238","Nee","Nee",,"Nee","1716","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2008-07-29T00:00:00.000","2002-10-11T00:00:00.000","2002-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LDPN","Personenauto","HYUNDAI","ATOS SPIRIT","20241115","20021115","1527","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20021115","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LFBV","Personenauto","HYUNDAI","ATOS SPIRIT","20241104","20171104","1569","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20021206","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2017-11-04T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LGST","Personenauto","HYUNDAI","ATOS SPIRIT","20250517","20030228","886","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20030228","20030228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Nee","Nee",,"Nee","2016","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000","2003-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LGZH","Personenauto","HYUNDAI","ATOS SPIRIT","20250131","20170529","1802","hatchback","5","ZWART","Niet geregistreerd","4","999","833","1316","933","400","400","20030829","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","MVWY","3","0.05","238","Nee","Nee",,"Nee","1716","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-05-29T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
