"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SJNJ35","Personenauto","AUDI","4D AUDI A8","20250610","20020523","27195","sedan","4","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19971027","19971027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*12","LAEWQ1","QA5VF0R07S4R","1","0.09","289","Nee","Nee",,"Nee","4675","0",,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2002-05-23T00:00:00.000","1997-10-27T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJXT96","Personenauto","AUDI","4D AUDI A8","20250202","20131109","21744","sedan","5","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*12","LAEWQ1","QA5VF0R07S5Q","1","0.09","289","Nee","Nee",,"Nee","4675","0",,"2024","Geen oordeel","07","Ja","2025-02-02T00:00:00.000","2013-11-09T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLTF71","Personenauto","AUDI","4D AUDI A8","20241209","20100511","20627","sedan","5","GROEN","Niet geregistreerd","6","2771","1610","2235","1710","750","1900","19971114","19971114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2235",,,"e1*93/81*0005*12","LACKQ1","QA5VG0R07S5Q","1","0.08","289","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2010-05-11T00:00:00.000","1997-11-14T00:00:00.000","1997-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNRL15","Personenauto","AUDI","4D AUDI A8","20231023","20210522","20154","sedan","5","BLAUW","Niet geregistreerd","6","2771","1535","2160","1635","750","1900","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e1*93/81*0005*12","LACKF1","FA5V00R07S5P","1","0.09","289","Nee","Ja",,"Nee","4110","0",,"2022","Geen oordeel","07","Ja","2023-10-23T00:00:00.000","2021-05-22T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNVT10","Personenauto","AUDI","4D AUDI A8","20240629","20060825","27276","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980102","19980102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LABZQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2006-08-25T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNZP16","Personenauto","AUDI","4D AUDI A8","20150212","20160312","16818","sedan","5","BLAUW","Niet geregistreerd","6","2496","1600","2225","1700","750","2100","19980105","19980105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e1*93/81*0005*12","LAFBF1","FA5VC0R07S5P","1","0.06","289","Nee","Ja",,"Nee","4375","0",,"2016","Onlogisch","04","Ja","2015-02-12T00:00:00.000","2016-03-12T00:00:00.000","1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPFP02","Personenauto","AUDI","4D AUDI A8","20250415","20210224","25825","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LABZQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-02-24T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPLF71","Personenauto","AUDI","4D AUDI A8","20181230","20230610","21807","sedan","5","GROEN","Niet geregistreerd","6","2771","1610","2235","1710","750","1900","19980105","19980105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2235",,,"e1*93/81*0005*12","LACKQ1","QA5VG0R07S5Q","1","0.08","289","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2018-12-30T00:00:00.000","2023-06-10T00:00:00.000","1998-01-05T00:00:00.000","1998-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPRN47","Personenauto","AUDI","4D AUDI A8","20241204","20091010","21618","sedan","5","BLAUW","Niet geregistreerd","6","2771","1610","2235","1710","750","1900","19980107","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2235",,,"e1*93/81*0005*12","LACKQ1","QA5VG0R07S5Q","1","0.08","289","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2009-10-10T00:00:00.000","1998-01-07T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRRJ32","Personenauto","AUDI","4D AUDI A8","20221215","20190309","22767","sedan","5","ROOD","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19980116","19980116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*12","LAEWQ1","QA5VF0R07S5Q","1","0.09","289","Nee","Ja",,"Nee","4675","0",,"2022","Logisch","00","Ja","2022-12-15T00:00:00.000","2019-03-09T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STFF05","Personenauto","AUDI","4D AUDI A8","20250124","20230116","22524","sedan","5","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19980115","19980115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*12","LAEWQ1","QA5VF0R07S5Q","1","0.09","289","Nee","Nee",,"Nee","4675","0",,"2023","Logisch","00","Ja","2025-01-24T00:00:00.000","2023-01-16T00:00:00.000","1998-01-15T00:00:00.000","1998-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STGZ07","Personenauto","AUDI","4D AUDI A8","20241215","20210906","22971","sedan","5","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19980114","19980114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*12","LAEWQ1","QA5VF0R07S5Q","1","0.09","289","Nee","Nee",,"Nee","4675","0",,"2023","Geen oordeel","07","Ja","2024-12-15T00:00:00.000","2021-09-06T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STLL92","Personenauto","AUDI","4D AUDI A8","20240627","20221019","22620","sedan","5","BLAUW","Niet geregistreerd","8","3697","1620","2245","1720","750","2000","19980114","19980114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2245",,,"e1*93/81*0005*12","LAEWF1","FA5VB0R07S5Q","1","0.10","289","Nee","Nee",,"Nee","4295","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-10-19T00:00:00.000","1998-01-14T00:00:00.000","1998-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STPR69","Personenauto","AUDI","4D AUDI A8","20250125","20201113","26403","sedan","5","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*12","LABZQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2020-11-13T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRB38","Personenauto","AUDI","4D AUDI A8","20180901","20150401","27534","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980211","19980211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LABZQ1","QA5L00R07S5R","1","0.12","289","Nee","Ja",,"Nee","4700","0",,"2017","Logisch","00","Ja","2018-09-01T00:00:00.000","2015-04-01T00:00:00.000","1998-02-11T00:00:00.000","1998-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXRD15","Personenauto","AUDI","4D AUDI A8","20241202","20230817","18523","sedan","5","ZWART","Niet geregistreerd","6","2771","1535","2160","1635","750","1900","19980216","19980216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e1*93/81*0005*13","LACKF1","FA5V00R07S5P","1","0.09","289","Nee","Nee",,"Nee","4110","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2023-08-17T00:00:00.000","1998-02-16T00:00:00.000","1998-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZHG09","Personenauto","AUDI","4D AUDI A8","20250517","20080610","24287","sedan","5","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19980219","19980219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*13","LAEWQ1","QA5VF0R07S5R","1","0.09","289","Nee","Nee",,"Nee","4675","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2008-06-10T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZNN74","Personenauto","AUDI","4D AUDI A8","20150919","20201001","17644","sedan","5","GRIJS","Niet geregistreerd","6","2496","1570","2195","1670","750","1700","19980227","19980227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2195",,,"e1*93/81*0005*13","LAFBF1","FM6EABR07S5P","1","0.07","289","Nee","Ja",,"Nee","3945","0",,"2014","Logisch","00","Ja","2015-09-19T00:00:00.000","2020-10-01T00:00:00.000","1998-02-27T00:00:00.000","1998-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDGS48","Personenauto","AUDI","4D AUDI A8","20240827","20181227","20591","sedan","5","GROEN","Niet geregistreerd","6","2496","1600","2225","1700","750","2100","19980326","19980326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e1*93/81*0005*13","LAFBF1","FA5VC0R07S5Q","1","0.06","289","Nee","Ja",,"Nee","4375","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-12-27T00:00:00.000","1998-03-26T00:00:00.000","1998-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDSV66","Personenauto","AUDI","4D AUDI A8","20131026","20121222","19596","sedan","5","BLAUW","Niet geregistreerd","6","2496","1600","2225","1700","750","2100","19980325","19980325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2225",,,"e1*93/81*0005*12","LAFBF1","FA5VC0R07S5Q","1","0.06","289","Nee","Ja",,"Nee","4375","0",,"2012","Geen oordeel","07","Ja","2013-10-26T00:00:00.000","2012-12-22T00:00:00.000","1998-03-25T00:00:00.000","1998-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THGJ18","Personenauto","AUDI","4D AUDI A8","20250416","20240206","23775","sedan","5","ZWART","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*13","LAEWQ1","QA5VF0R07S5Q","1","0.09","289","Nee","Ja",,"Nee","4675","0",,"2024","Onlogisch","04","Ja","2025-04-16T00:00:00.000","2024-02-06T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THJP46","Personenauto","AUDI","4D AUDI A8","20240622","20231114","26687","sedan","5","ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LABZQ1","QA5L00R07S5R","1","0.12","289","Nee","Ja",,"Nee","4700","0",,"2023","Geen oordeel","07","Ja","2024-06-22T00:00:00.000","2023-11-14T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THXJ35","Personenauto","AUDI","4D AUDI A8","20190611","20180115","25292","sedan","5","BLAUW","Niet geregistreerd","8","3697","1762","2325","1862","750","2300","19980501","19980501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,"G3 gasinstallatie","e1*93/81*0005*13","LAEWQ1","QA5VF0R07S5R","1","0.09","288","Nee","Ja",,"Nee","4675","0",,"2019","Logisch","00","Ja","2019-06-11T00:00:00.000","2018-01-15T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJBH38","Personenauto","AUDI","4D AUDI A8","20240519","20210929","19607","sedan",,"GROEN","Niet geregistreerd","6",,"1535","2160","1635","750","1900","19980501","19980501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2160",,,"e1*93/81*0005*10","LACKF1","FA5V00R07S5","1","0.00","289","Nee","Nee",,"Nee","4110","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2021-09-29T00:00:00.000","1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJXX66","Personenauto","AUDI","4D AUDI A8","20160507","20210616","21054","sedan","5","BLAUW","Niet geregistreerd","6","2771","1610","2235","1710","750","1900","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2235",,,"e1*93/81*0005*13","LACKQ1","QA5VG0R07S5P","1","0.08","289","Nee","Ja",,"Nee","4185","0",,"2015","Logisch","00","Ja","2016-05-07T00:00:00.000","2021-06-16T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLRJ46","Personenauto","AUDI","4D AUDI A8","20250314","20211211","27894","sedan","5","BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","2300","19980527","19980527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,"e1*93/81*0005*13","LABZQ1","QA5L00R07S5R","1","0.12","289","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-12-11T00:00:00.000","1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN899R","Personenauto","AUDI","4D AUDI A8","20250112","20221119","23937","sedan","4","BLAUW","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19990316","20181224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2325","D 2",,"e1*93/81*0005*15","LAQGQ1","QA5VF0R07S4Q","1","0.11","289","Nee","Nee",,"Nee","4645","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-11-19T00:00:00.000","1999-03-16T00:00:00.000","2018-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNFR87","Personenauto","AUDI","4D AUDI A8","20240515","20230301","27426","sedan","5","GROEN","Niet geregistreerd","8","3697","1700","2325","1800","750","2300","19980603","19980603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"503","0","M1",,,"midden tegen schutbord onder motorkap","2325",,,"e1*93/81*0005*13","LAEWQ1","QA5VF0R07S5R","1","0.09","289","Nee","Nee",,"Nee","4675","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-03-01T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
