"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P423GR","Personenauto","FORD","MUSTANG GT","20250405","20230623","66802","cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1822","2204","1922",,,"20190228","20220303","Geen verstrekking in Open Data","215722","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2204",,,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-23T00:00:00.000","2019-02-28T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777BL","Personenauto","FORD","MUSTANG GT","20250213","20220217","9865","cabriolet","4","BLAUW","Niet geregistreerd","8","4951","1724","2136","1824",,,"20120630","20220217","Geen verstrekking in Open Data","84727","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2136",,,,,,,"0.16","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2022-02-17T00:00:00.000","2012-06-30T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P796JL","Personenauto","FORD","SHELBY GT500","20240511","20220323","48187","cabriolet","4","ZWART","Niet geregistreerd","8","5409","1800","2186","1900",,,"20110119","20220323","Geen verstrekking in Open Data","125333","Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2186","MUSTANG",,,,,,"0.21","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2022-03-23T00:00:00.000","2011-01-19T00:00:00.000","2022-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P834JB","Personenauto","FORD","MUSTANG","20250404","20220708","13691","cabriolet","4","GRIJS","Niet geregistreerd","8","4606","1420","2064","1520",,,"20060701","20220318","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2064","MUSTANG GT",,,,,,"0.15","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-07-08T00:00:00.000","2006-07-01T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGP88","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20241007","20030603","9062","cabriolet",,"ROOD","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2003-06-03T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGP89","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20250322","20200424","9062","cabriolet",,"BLAUW","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960607","19960607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,,"0.09","257","Nee","Nee",,"Nee","2504",,,"2024","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2020-04-24T00:00:00.000","1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNS84","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20241017","20231018","9062","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-10-17T00:00:00.000","2023-10-18T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF949J","Personenauto","FORD","MUSTANG GT","20240626","20200628","5115","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1540","2064","1640",,,"20070802","20170616","Geen verstrekking in Open Data","63068","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schroefveerkoker onder motorkap","2064","MUSTANG",,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-06-28T00:00:00.000","2007-08-02T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFHV20","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20240609","20010623","9062","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960613","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2001-06-23T00:00:00.000","1996-06-13T00:00:00.000","1996-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPJ62","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20241019","20190904","9062","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960621","19960621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2019-09-04T00:00:00.000","1996-06-21T00:00:00.000","1996-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGPD37","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20240815","20231109",,"cabriolet","4","GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960701","19960701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-11-09T00:00:00.000","1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK336H","Personenauto","FORD","MUSTANG GT","20250512","20220512","11809","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1547","2064","1647",,,"20070105","20170712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2064",,,,,,,"0.14","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2007-01-05T00:00:00.000","2017-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6043","Personenauto","FORD","FAIRLANE 500 GT",,"20230619",,"cabriolet","5","ROOD","Niet geregistreerd","8","6388","1748",,"1848",,,"19660228","20230619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. dwarsbalk v. motorruimte",,,,,,,,"0.13","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-06-19T00:00:00.000","1966-02-28T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNPN10","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20240703","20190323","9062","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960906","19960906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-07-03T00:00:00.000","2019-03-23T00:00:00.000","1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNRV99","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20240921","20240328","9062","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19960913","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Geen oordeel","01","Ja","2024-09-21T00:00:00.000","2024-03-28T00:00:00.000","1996-09-13T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTGL28","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20241014","20160729","9062","cabriolet",,"GROEN","Niet geregistreerd","8","4942","1599","2050","1699","454","454","19961113","19961113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by r. voorwielscherm onder motorkap","2050",,,,,,"0","0.09","257","Nee","Nee",,"Nee","2504",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2016-07-29T00:00:00.000","1996-11-13T00:00:00.000","1996-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R155SL","Personenauto","FORD","MUSTANG GT","20241202","20240425","17278","cabriolet","4","WIT","Niet geregistreerd","8","4606","1647","2064","1747",,,"20061218","20221110","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2064","MUSTANG",,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-04-25T00:00:00.000","2006-12-18T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R168BL","Personenauto","FORD","MUSTANG GT","20260728","20220728","77789","cabriolet","4","ZWART","Niet geregistreerd","8","5031","1803","2204","1903",,,"20220728","20220728","Geen verstrekking in Open Data","126189","Ja","250",,,,,,"2","4",,,,"478","192","M1",,,,"2204","MUSTANG",,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R416GZ","Personenauto","FORD","FORD MUSTANG GT","20240725","20220826","71997","cabriolet","4","ORANJE","Niet geregistreerd","8","4951","1770","2204","1870",,,"20160228","20220826","Geen verstrekking in Open Data","144403","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2204",,,,,,,"0.16","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-08-26T00:00:00.000","2016-02-28T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427JD","Personenauto","FORD","FORD MUSTANG GT","20241107","20221112","31953","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1714","2132","1814",,,"20100331","20220908","Geen verstrekking in Open Data","61782","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-12T00:00:00.000","2010-03-31T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R683TB","Personenauto","FORD","MUSTANG GT","20250120","20230816","9789","cabriolet","4","GRIJS","Niet geregistreerd","8","5038","1718","2204","1818",,,"20181228","20221217","Geen verstrekking in Open Data","134784","Ja",,,,,,,"2","4",,,,"478","192","M1",,,,"2204",,,,,,,"0.19","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2023-08-16T00:00:00.000","2018-12-28T00:00:00.000","2022-12-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R736LJ","Personenauto","FORD","MUSTANG GT CABRIO","20230701","20220930","61218","cabriolet","4","GRIJS","Niet geregistreerd","8","5038","1768","2204","1868",,,"20190701","20220930","Geen verstrekking in Open Data","134596","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","2204",,,,,,,"0.18","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2022-09-30T00:00:00.000","2019-07-01T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R757PX","Personenauto","FORD","MUSTANG GT","20241117","20221118","40806","cabriolet","4","ZWART","Niet geregistreerd","8","4951","1803","2204","1903",,,"20150819","20221118","Geen verstrekking in Open Data","110469","Ja",,,,,,,"2","4",,,,"478","192","M1",,,,"2204",,,,,,,"0.17","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-11-18T00:00:00.000","2015-08-19T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN422P","Personenauto","FORD","MUSTANG GT CONVERTIBLE","20240531","20211028","11568","cabriolet","4","ROOD","Niet geregistreerd","8","4601","1575","2036","1675",,,"20030228","20171222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2036",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2021-10-28T00:00:00.000","2003-02-28T00:00:00.000","2017-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR472X","Personenauto","FORD","MUSTANG GT DELUXE","20250112","20190122","11550","cabriolet","4","ROOD","Niet geregistreerd","8","4606","1417","2064","1517",,,"20060523","20180125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2064","GT",,,,,,"0.15","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2019-01-22T00:00:00.000","2006-05-23T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRGZ39","Personenauto","FORD","MUSTANG GT CONVERT. AUT","20220602","20170527","9554","cabriolet",,"ZWART","Niet geregistreerd","8","4942","1599","2004","1699",,,"19970530","19970530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2004",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2022-06-02T00:00:00.000","2017-05-27T00:00:00.000","1997-05-30T00:00:00.000","1997-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT057T","Personenauto","FORD","MUSTANG GT","20250408","20180915","14208","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1575","2064","1675",,,"20070102","20180130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2064","MUSTANG GT",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2018-09-15T00:00:00.000","2007-01-02T00:00:00.000","2018-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S604TD","Personenauto","FORD","MUSTANG GT","20240531","20240322","16676","cabriolet","4","ZWART","Niet geregistreerd","8","4952","1719","2136","1819",,,"20110325","20230330","Geen verstrekking in Open Data","86796","Ja","233",,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2136",,,,,,,"0.17","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-03-22T00:00:00.000","2011-03-25T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB813P","Personenauto","FORD","MUSTANG GT","20250411","20190722","8592","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1600","2064","1700",,,"20070401","20180307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2064","MUSTANG GT",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-07-22T00:00:00.000","2007-04-01T00:00:00.000","2018-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
