"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL8267","Personenauto","BMW","2002 TII US",,"20041201",,"sedan",,"GEEL","Niet geregistreerd","4",,"1046","1390","1146",,"1200","19720228","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1390",,,,,,"0","0.09","250","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2004-12-01T00:00:00.000","1972-02-28T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0229","Personenauto","BMW","2002 TI",,"20201022",,"sedan",,"BLAUW","Niet geregistreerd","4","1990","973","1350","1073",,,"19690521","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1350",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2020-10-22T00:00:00.000","1969-05-21T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0591","Personenauto","BMW","2002 AUTOMATIC",,"20180920",,"sedan","4","BEIGE","Niet geregistreerd","4","1990","980","1400","1080","500","1200","19720414","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in motorruimte","1400",,,,,,"0","0.09","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-09-20T00:00:00.000","1972-04-14T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2034","Personenauto","BMW","2002 TII",,"20080329",,"sedan",,"WIT","Niet geregistreerd","4","1990","1000","1390","1100",,,"19711122","20060831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1390",,,,,,"0","0.09","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2008-03-29T00:00:00.000","1971-11-22T00:00:00.000","2006-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4106","Personenauto","BMW","2002 TII",,"20070905",,"sedan",,"ORANJE","Niet geregistreerd","4","1990","1000","1390","1100",,,"19721127","20070905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1390",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2007-09-05T00:00:00.000","1972-11-27T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6461","Personenauto","BMW","2002",,"20200314",,"sedan","5","GRIJS","Niet geregistreerd","4","2000","840","1340","940",,,"19710625","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorzitting","1340",,,,,,,"0.20","250","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-03-14T00:00:00.000","1971-06-25T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6486","Personenauto","BMW","2002 T11",,"20221116",,"sedan","5","BLAUW","Niet geregistreerd","4","1990","1060","1390","1160",,,"19720630","20080912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1390",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-11-16T00:00:00.000","1972-06-30T00:00:00.000","2008-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7633","Personenauto","BMW","2002 TI",,"20180711",,"sedan","2","WIT","BLAUW","4","1977","840","1350","940",,,"19700831","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1350",,,,,,,"0.13","249","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","1970-08-31T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1810","Personenauto","BMW","2002",,"20110405",,"sedan","4","BLAUW","Niet geregistreerd","4","2300","1100","1390","1200",,,"19720630","20110405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1390",,,,,,,"0.11","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-04-05T00:00:00.000","1972-06-30T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1951","Personenauto","BMW","BMW2002TI",,"20110422",,"sedan","2","ORANJE","ZWART","4","1977","1030","1350","1130","500","1200","19710305","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1350",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-04-22T00:00:00.000","1971-03-05T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2451","Personenauto","BMW","BMW 2002",,"20110718",,"sedan","5","ORANJE","Niet geregistreerd","4","1977","890","1390","990","495","1200","19720320","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2011-07-18T00:00:00.000","1972-03-20T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3140","Personenauto","BMW","2002 TII",,"20211230",,"sedan","5","BLAUW","Niet geregistreerd","4","1990","1020","1390","1120",,,"19721230","20111018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-12-30T00:00:00.000","1972-12-30T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7777","Personenauto","BMW","2002 TII",,"20240213",,"sedan","4","ROOD","Niet geregistreerd","4","1990","1000",,"1100","500","1200","19711026","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. motorruimte","0",,,,,,"0","0.09","250","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2024-02-13T00:00:00.000","1971-10-26T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4816","Personenauto","BMW","2002 AUTOMATIC",,"20221119","1086","sedan","4","ROOD","Niet geregistreerd","4","1990","1044","1340","1144",,,"19710906","19960902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2022-11-19T00:00:00.000","1971-09-06T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4988","Personenauto","BMW","2002",,"20211120",,"sedan","5","BLAUW","Niet geregistreerd","6","2500","1090","1390","1190",,,"19700320","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1390",,,,,,"0","0.12","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-11-20T00:00:00.000","1970-03-20T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3302","Personenauto","BMW","2002",,"20230208",,"sedan","4","GEEL","Niet geregistreerd","6","2494","1124",,"1224",,,"19720711","19970825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2023-02-08T00:00:00.000","1972-07-11T00:00:00.000","1997-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0406","Personenauto","BMW","2002",,"20151019",,"sedan","5","BLAUW","Niet geregistreerd","4","1990","990","1340","1090",,,"19710513","20151019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1340",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2015-10-19T00:00:00.000","1971-05-13T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1704","Personenauto","BMW","2002 CABRIOLET",,"20160705",,"sedan","5","GEEL","Niet geregistreerd","4","1977","1001","1390","1101",,,"19720315","20160705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1390","2002",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-07-05T00:00:00.000","1972-03-15T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2307","Personenauto","BMW","2002",,"20210410",,"sedan","5","GEEL","Niet geregistreerd","4","1990","950","1340","1050",,"1200","19700228","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm by schutbord","1340",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2021-04-10T00:00:00.000","1970-02-28T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2548","Personenauto","BMW","2002",,"20161125",,"sedan","5","ORANJE","Niet geregistreerd","4","1990","1000","1340","1100","500","1200","19720628","20161125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1340",,,,,,"0","0.07","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2016-11-25T00:00:00.000","1972-06-28T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3196","Personenauto","BMW","2002TII",,"20170418",,"sedan","5","ROOD","Niet geregistreerd","4","1977","890","1390","990",,,"19720822","20170418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.12","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-04-18T00:00:00.000","1972-08-22T00:00:00.000","2017-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3208","Personenauto","BMW","BMW 2002",,"20170411",,"sedan","5","WIT","Niet geregistreerd","4","1977","891","1340","991",,,"19690701","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1340","121",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-11T00:00:00.000","1969-07-01T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4235","Personenauto","BMW","2002TII",,"20190419",,"sedan","5","GEEL","Niet geregistreerd","4","1990","1020","1400","1120",,,"19721220","20170921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1400",,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-04-19T00:00:00.000","1972-12-20T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7353","Personenauto","BMW","2002 US",,"20190315","820","sedan","4","ORANJE","Niet geregistreerd","4","1990","950","1340","1050",,,"19700630","20190315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1340",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-03-15T00:00:00.000","1970-06-30T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7919","Personenauto","BMW","2002 AUTOMATIC",,"20230904","177","sedan","5","WIT","Niet geregistreerd","4","2000","1000","1340","1100","550","1200","19710118","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1340",,,,,,,"0.07","250","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja",,"2023-09-04T00:00:00.000","1971-01-18T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8635","Personenauto","BMW","2002",,"20190930",,"sedan","5","ORANJE","Niet geregistreerd","4","1977","940","1340","1040",,,"19710528","20190930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1340",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-30T00:00:00.000","1971-05-28T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9622","Personenauto","BMW","2002",,"20200608",,"sedan","4","ROOD","Niet geregistreerd","4","1990","950","1340","1050",,,"19690228","20200608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1340",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-08T00:00:00.000","1969-02-28T00:00:00.000","2020-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9647","Personenauto","BMW","2002 TI",,"20200611",,"sedan","5","BLAUW","Niet geregistreerd","4","1977","1060","1350","1160","500","1200","19700217","20200611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1350",,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-11T00:00:00.000","1970-02-17T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9917","Personenauto","BMW","2002 TII",,"20200725",,"sedan","5","BLAUW","Niet geregistreerd","4","1990","1000","1400","1100","500","900","19720901","20200725","Geen verstrekking in Open Data",,"Ja","190",,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1400",,,,,,,"0.09","250","Nee","Nee",,"Nee","2300",,,"2021","Geen oordeel","05","Ja",,"2020-07-25T00:00:00.000","1972-09-01T00:00:00.000","2020-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1140","Personenauto","BMW","2002 TII",,"20210127",,"sedan","5","GRIJS","Niet geregistreerd","4","1990","1000","1390","1100",,,"19720111","20210127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1390","2002 TII",,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-27T00:00:00.000","1972-01-11T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1470","Personenauto","BMW","2002",,"20210318",,"sedan","4","BRUIN","Niet geregistreerd","4","1990","990","1349","1090",,,"19710228","20210318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1349",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1971-02-28T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2091","Personenauto","BMW","2002",,"20210623",,"sedan","4","ORANJE","ZWART","4","1990","967","1340","1067",,,"19710901","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1340",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-23T00:00:00.000","1971-09-01T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
