"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS31ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32DD","VAN DER PEET","KOLIBRI","20191107","20191107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32JX","VAN DER PEET","VLIEGGEWICHT","20200716","20200716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32SZ","VAN DER PEET","VLIEGGEWICHT","20210503","20210503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32TZ","VAN DER PEET","VLIEGGEWICHT","20210618","20210618","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32VR","VAN DER PEET","KOLIBRI","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS32ZK","VAN DER PEET","VLIEGGEWICHT","20211105","20211105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS33HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS33JX","VAN DER PEET","VLIEGGEWICHT","20200716","20200716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS34HS","VAN DER PEET","VLIEGGEWICHT","20200501","20200501","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS34JX","VAN DER PEET","VLIEGGEWICHT","20200716","20200716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35DD","VAN DER PEET","KOLIBRI","20191125","20191125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35JX","VAN DER PEET","VLIEGGEWICHT","20200716","20200716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35RJ","VAN DER PEET","VLIEGGEWICHT","20210308","20210308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS35SX","VAN DER PEET","VLIEGGEWICHT","20210428","20210428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36JX","VAN DER PEET","VLIEGGEWICHT","20200716","20200716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36LF","VAN DER PEET","KOLIBRI","20201015","20201015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36RJ","VAN DER PEET","VLIEGGEWICHT","20210308","20210308","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36SP","VAN DER PEET","VLIEGGEWICHT","20210420","20210420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS36SX","VAN DER PEET","VLIEGGEWICHT","20210428","20210428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS37SZ","VAN DER PEET","VLIEGGEWICHT","20210505","20210505","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS38JY","VAN DER PEET","KOLIBRI","20200721","20200721","N.v.t.",,"open laadvloer"
"Oplegger","OS38LF","VAN DER PEET","VLIEGGEWICHT","20201013","20201013","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS38PT","VAN DER PEET","VLIEGGEWICHT","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS38SZ","VAN DER PEET","VLIEGGEWICHT","20210505","20210505","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39KS","VAN DER PEET","VLIEGGEWICHT","20200910","20200910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39LF","VAN DER PEET","VLIEGGEWICHT","20201013","20201013","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39PT","VAN DER PEET","VLIEGGEWICHT","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39SZ","VAN DER PEET","VLIEGGEWICHT","20210505","20210505","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS39ZR","VAN DER PEET","VLIEGGEWICHT","20211115","20211115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS40KS","VAN DER PEET","VLIEGGEWICHT","20200910","20200910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS40PT","VAN DER PEET","VLIEGGEWICHT","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS40ZR","VAN DER PEET","VLIEGGEWICHT","20211115","20211115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41BY","VAN DER PEET","VLIEGGEWICHT","20191029","20191029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41FG","VAN DER PEET","KOLIBRI","20200127","20200127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41KS","VAN DER PEET","VLIEGGEWICHT","20200910","20200910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS41ZR","VAN DER PEET","VLIEGGEWICHT","20211115","20211115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42BY","VAN DER PEET","VLIEGGEWICHT","20191029","20191029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42FG","VAN DER PEET","KOLIBRI","20200127","20200127","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42HH","VAN DER PEET","VLIEGGEWICHT","20200409","20200409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42KS","VAN DER PEET","VLIEGGEWICHT","20200910","20200910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42LK","VAN DER PEET","VLIEGGEWICHT","20201102","20201102","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42VX","VAN DER PEET","VLIEGGEWICHT","20210820","20210820","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42XP","VAN DER PEET","VLIEGGEWICHT","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS42ZR","VAN DER PEET","VLIEGGEWICHT","20211115","20211115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43FG","VAN DER PEET","KOLIBRI","20200204","20200204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43HH","VAN DER PEET","VLIEGGEWICHT","20200409","20200409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43KS","VAN DER PEET","VLIEGGEWICHT","20200910","20200910","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS43XP","VAN DER PEET","VLIEGGEWICHT","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44BY","VAN DER PEET","VLIEGGEWICHT","20191029","20191029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44HH","VAN DER PEET","VLIEGGEWICHT","20200415","20200415","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44RT","VAN DER PEET","VLIEGGEWICHT","20210322","20210322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44VX","VAN DER PEET","VLIEGGEWICHT","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS44XP","VAN DER PEET","VLIEGGEWICHT","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45BY","VAN DER PEET","VLIEGGEWICHT","20191029","20191029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45HH","VAN DER PEET","VLIEGGEWICHT","20200417","20200417","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45LJ","VAN DER PEET","VLIEGGEWICHT","20201021","20201021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45RT","VAN DER PEET","VLIEGGEWICHT","20210322","20210322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45VX","VAN DER PEET","VLIEGGEWICHT","20210720","20210720","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS45XP","VAN DER PEET","VLIEGGEWICHT","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46BY","VAN DER PEET","VLIEGGEWICHT","20191029","20191029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46HH","VAN DER PEET","VLIEGGEWICHT","20200505","20200505","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46LJ","VAN DER PEET","VLIEGGEWICHT","20201021","20201021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46VJ","VAN DER PEET","KOLIBRI","20210702","20210702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46VX","VAN DER PEET","VLIEGGEWICHT","20210720","20210720","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS46XP","VAN DER PEET","VLIEGGEWICHT","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47DG","VAN DER PEET","VLIEGGEWICHT","20191111","20191111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47HH","VAN DER PEET","VLIEGGEWICHT","20200428","20200428","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47LJ","VAN DER PEET","VLIEGGEWICHT","20201021","20201021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47RT","VAN DER PEET","VLIEGGEWICHT","20210322","20210322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS47VX","VAN DER PEET","VLIEGGEWICHT","20210720","20210720","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48DG","VAN DER PEET","VLIEGGEWICHT","20191111","20191111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48HH","VAN DER PEET","VLIEGGEWICHT","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48LJ","VAN DER PEET","VLIEGGEWICHT","20201021","20201021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS48VJ","VAN DER PEET","KOLIBRI","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49DG","VAN DER PEET","VLIEGGEWICHT","20191111","20191111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49HH","VAN DER PEET","VLIEGGEWICHT","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49LJ","VAN DER PEET","VLIEGGEWICHT","20201021","20201021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS49VJ","VAN DER PEET","KOLIBRI","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50DG","VAN DER PEET","VLIEGGEWICHT","20191111","20191111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50KX","VAN DER PEET","VLIEGGEWICHT","20200923","20200923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51DG","VAN DER PEET","VLIEGGEWICHT","20191111","20191111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51KX","VAN DER PEET","VLIEGGEWICHT","20200923","20200923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52JZ","VAN DER PEET","KOLIBRI","20200728","20200728","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52KX","VAN DER PEET","VLIEGGEWICHT","20200923","20200923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52SF","VAN DER PEET","VLIEGGEWICHT","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53KX","VAN DER PEET","VLIEGGEWICHT","20201006","20201006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53RJ","VAN DER PEET","KOLIBRI","20111020","20210309","N.v.t.",,"open laadvloer"
"Oplegger","OS53SF","VAN DER PEET","VLIEGGEWICHT","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55VL","VAN DER PEET","VLIEGGEWICHT","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56HP","VAN DER PEET","KOLIBRI","20200508","20200508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56VL","VAN DER PEET","VLIEGGEWICHT","20210706","20210706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57HP","VAN DER PEET","KOLIBRI","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57VL","VAN DER PEET","VLIEGGEWICHT","20210706","20210706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58SJ","VAN DER PEET","VLIEGGEWICHT","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58VZ","VAN DER PEET","VLIEGGEWICHT","20210726","20210726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59HP","VAN DER PEET","KOLIBRI","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59SJ","VAN DER PEET","VLIEGGEWICHT","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59VZ","VAN DER PEET","VLIEGGEWICHT","20210726","20210726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60HP","VAN DER PEET","KOLIBRI","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60SJ","VAN DER PEET","VLIEGGEWICHT","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60SN","VAN DER PEET","VLIEGGEWICHT","20210419","20210419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61KN","VAN DER PEET","KOLIBRI","20200915","20200915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61TT","VAN DER PEET","VLIEGGEWICHT","20210610","20210610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61ZP","VAN DER PEET","VLIEGGEWICHT","20211112","20211112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62HP","VAN DER PEET","KOLIBRI","20200603","20200603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62JN","VAN DER PEET","TXL339","20111121","20200623","N.v.t.",,"open laadvloer"
"Oplegger","OS62KN","VAN DER PEET","KOLIBRI","20200922","20200922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62TT","VAN DER PEET","VLIEGGEWICHT","20210610","20210610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62ZP","VAN DER PEET","VLIEGGEWICHT","20211112","20211112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63KN","VAN DER PEET","KOLIBRI","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63PD","VAN DER PEET","KOLIBRI","20210125","20210125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63PS","VAN DER PEET","VLIEGGEWICHT","20210222","20210222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63PY","VAN DER PEET","VLIEGGEWICHT","20210223","20210223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63TN","VAN DER PEET","VLIEGGEWICHT","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63XP","VAN DER PEET","KOLIBRI","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64BV","VAN DER PEET","VLIEGGEWICHT","20191025","20191025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64TN","VAN DER PEET","VLIEGGEWICHT","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65PD","VAN DER PEET","VLIEGGEWICHT","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65TN","VAN DER PEET","VLIEGGEWICHT","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65XP","VAN DER PEET","KOLIBRI","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66PD","VAN DER PEET","VLIEGGEWICHT","20210122","20210122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67XP","VAN DER PEET","KOLIBRI","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68NT","VAN DER PEET","VLIEGGEWICHT","20210114","20210114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69NT","VAN DER PEET","VLIEGGEWICHT","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69ZL","VAN DER PEET","VLIEGGEWICHT","20211110","20211110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70NT","VAN DER PEET","VLIEGGEWICHT","20210113","20210113","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71NT","VAN DER PEET","VLIEGGEWICHT","20210118","20210118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71YN","VAN DER PEET","KOLIBRI","20211011","20211011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"gesloten opbouw"
"Oplegger","OS73KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73ZB","VAN DER PEET","KOLIBRI","20211025","20211025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74PS","VAN DER PEET","VLIEGGEWICHT","20210212","20210212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74ZB","VAN DER PEET","KOLIBRI","20211025","20211025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75PS","VAN DER PEET","VLIEGGEWICHT","20210212","20210212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75ZV","VAN DER PEET","VLIEGGEWICHT","20211122","20211122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76LG","VAN DER PEET","KOLIBRI","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76ZV","VAN DER PEET","VLIEGGEWICHT","20211122","20211122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77LG","VAN DER PEET","KOLIBRI","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS77ZV","VAN DER PEET","VLIEGGEWICHT","20211122","20211122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS78DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS78LG","VAN DER PEET","KOLIBRI","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS78YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS79YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80LG","VAN DER PEET","KOLIBRI","20201126","20201126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS80YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS81DN","VAN DER PEET","KOLIBRI","20191204","20191204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS81LG","VAN DER PEET","KOLIBRI","20201126","20201126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS82DN","VAN DER PEET","KOLIBRI","20200103","20200103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS82LG","VAN DER PEET","KOLIBRI","20201126","20201126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83DN","VAN DER PEET","KOLIBRI","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS83DZ","VAN DER PEET","KOLIBRI","20191219","20191219","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS84ZZ","VAN DER PEET","VLIEGGEWICHT","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS85DN","VAN DER PEET","KOLIBRI","20200129","20200129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86ZL","VAN DER PEET","VLIEGGEWICHT","20211110","20211110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS86ZZ","VAN DER PEET","VLIEGGEWICHT","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87BK","VAN DER PEET","KOLIBRI","20191004","20191004","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87JR","VAN DER PEET","VLIEGGEWICHT","20200702","20200702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87SB","VAN DER PEET","VLIEGGEWICHT","20210409","20210409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS87ZZ","VAN DER PEET","VLIEGGEWICHT","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88BK","VAN DER PEET","KOLIBRI","20191031","20191031","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88JR","VAN DER PEET","VLIEGGEWICHT","20200702","20200702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88PG","VAN DER PEET","VLIEGGEWICHT","20210126","20210126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS88TG","VAN DER PEET","VLIEGGEWICHT","20210518","20210518","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89BK","VAN DER PEET","KOLIBRI","20191125","20191125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89JR","VAN DER PEET","VLIEGGEWICHT","20200702","20200702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89NF","VAN DER PEET","VLIEGGEWICHT","20201207","20201207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89PG","VAN DER PEET","VLIEGGEWICHT","20210126","20210126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89TG","VAN DER PEET","VLIEGGEWICHT","20210521","20210521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89TL","VAN DER PEET","VLIEGGEWICHT","20210527","20210527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89ZL","VAN DER PEET","VLIEGGEWICHT","20211110","20211110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS89ZZ","VAN DER PEET","VLIEGGEWICHT","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90FK","VAN DER PEET","VLIEGGEWICHT","20200117","20200117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90JR","VAN DER PEET","VLIEGGEWICHT","20200702","20200702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90NF","VAN DER PEET","VLIEGGEWICHT","20201207","20201207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90TL","VAN DER PEET","VLIEGGEWICHT","20210527","20210527","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90ZL","VAN DER PEET","VLIEGGEWICHT","20211110","20211110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90ZZ","VAN DER PEET","VLIEGGEWICHT","20211130","20211130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91JR","VAN DER PEET","VLIEGGEWICHT","20200702","20200702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91KH","VAN DER PEET","KOLIBRI","20200827","20200827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91NF","VAN DER PEET","VLIEGGEWICHT","20201207","20201207","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS91SB","VAN DER PEET","VLIEGGEWICHT","20210406","20210406","N.v.t.",,"niet nader aangeduid"
