"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89TZND","Personenauto","NISSAN","NISSAN NOTE",,,"6932","MPV","5","BRUIN","Niet geregistreerd","4","1461","1140","1610","1240","510","900","20070319","20070319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e11*2001/116*0268*00","C","C02","0","0.05","260","Ja","Nee",,"Nee","2510","0",,"2022","Logisch","00","Nee",,,"2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SJZ60","Personenauto","NISSAN","NISSAN NOTE","20221105",,"3398","stationwagen","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060712","20131014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Geen oordeel","05","Nee","2022-11-05T00:00:00.000",,"2006-07-12T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SPG31","Personenauto","NISSAN","NISSAN NOTE","20240918","20231206","3445","stationwagen","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20071123","20131207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*01","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2024","Geen oordeel","05","Nee","2024-09-18T00:00:00.000","2023-12-06T00:00:00.000","2007-11-23T00:00:00.000","2013-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGS47","Personenauto","NISSAN","NISSAN NOTE","20230203",,"2205","MPV","5","WIT","Niet geregistreerd","3","1198","980","1510","1080",,,"20140203","20140203","Geen verstrekking in Open Data","16680","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1510","E12",,"e11*2007/46*0753*01","B","B01","0","0.05","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2014-02-03T00:00:00.000","2014-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TSG77","Personenauto","NISSAN","NISSAN NOTE","20240603",,"3198","stationwagen","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20100920","20140501","Geen verstrekking in Open Data","18400","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*10","A","A01","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2023","Geen oordeel","05","Nee","2024-06-03T00:00:00.000",,"2010-09-20T00:00:00.000","2014-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XJZ77","Personenauto","NISSAN","NISSAN NOTE","20231231",,"3423","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20061219","20140822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Ja",,"Nee","2491","0",,"2023","Onlogisch","04","Nee","2023-12-31T00:00:00.000",,"2006-12-19T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPT43","Personenauto","NISSAN","NISSAN NOTE","20241001","20240429","2205","MPV","5","WIT","Niet geregistreerd","3","1198","980","1510","1080","430","430","20140930","20140930","Geen verstrekking in Open Data","17390","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1510","E12",,"e11*2007/46*0753*02","B","B01","0","0.05","260","Ja","Nee",,"Nee","1940","0","0.00","2024","Logisch","00","Nee","2024-10-01T00:00:00.000","2024-04-29T00:00:00.000","2014-09-30T00:00:00.000","2014-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZFG03","Personenauto","NISSAN","NISSAN NOTE","20240910",,"2205","MPV","5","WIT","Niet geregistreerd","3","1198","980","1510","1080","430","430","20141231","20141231","Geen verstrekking in Open Data","17390","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","1510","E12",,"e11*2007/46*0753*03","B","B01","0","0.05","260","Ja","Nee",,"Nee","1940","0","0.00","2023","Logisch","00","Nee","2024-09-10T00:00:00.000",,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90GKL6","Personenauto","NISSAN","NISSAN NOTE","20240221","20240102","3611","MPV","5","WIT","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080715","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*04","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0","0.00","2024","Logisch","00","Nee","2024-02-21T00:00:00.000","2024-01-02T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SBB3","Personenauto","NISSAN","NISSAN NOTE","20230308",,"3015","MPV","5","WIT","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20110831","20110831","Geen verstrekking in Open Data","15767","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*12","A","A02","0","0.06","260","Ja","Nee",,"Nee","2306","0","0.00","2022","Logisch","00","Nee","2023-03-08T00:00:00.000",,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SPJJ","Personenauto","NISSAN","NISSAN NOTE","20240726","20230629","4328","MPV","5","BRUIN","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060328","20060328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Geen oordeel","07","Nee","2024-07-26T00:00:00.000","2023-06-29T00:00:00.000","2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SZXX","Personenauto","NISSAN","NISSAN NOTE","20230629",,"4053","MPV","5","ORANJE","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TTDB","Personenauto","NISSAN","NISSAN NOTE","20230412",,"4727","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-04-12T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZBZS","Personenauto","NISSAN","NISSAN NOTE","20230423",,"3943","MPV","5","GRIJS","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20080102","20080102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2022","Logisch","00","Nee","2023-04-23T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91GRH8","Personenauto","NISSAN","NISSAN NOTE","20240307",,"4096","MPV","5","ROOD","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20080828","20080828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*05","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Nee","2024-03-07T00:00:00.000",,"2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SBS1","Personenauto","NISSAN","NISSAN NOTE","20221024",,"5601","MPV","5","GRIJS","Niet geregistreerd","4","1461","1140","1610","1240","510","900","20091002","20110831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1610","E11",,"e11*2001/116*0268*08","C","C02","0","0.05","260","Ja","Nee",,"Nee","2510","0","0.00","2022","Geen oordeel","05","Nee","2022-10-24T00:00:00.000",,"2009-10-02T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TBHL","Personenauto","NISSAN","NISSAN NOTE","20220827",,"4328","MPV","5","ORANJE","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TPLL","Personenauto","NISSAN","NISSAN NOTE","20240607",,"4135","MPV","5","ZWART","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20070102","20070102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SPBT","Personenauto","NISSAN","NISSAN NOTE",,,"4328","MPV","5","BLAUW","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060328","20060328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee",,,"2006-03-28T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SVV2","Personenauto","NISSAN","NISSAN NOTE","20230203",,"3015","MPV","5","WIT","Niet geregistreerd","4","1386","1067","1546","1167","510","760","20111215","20111215","Geen verstrekking in Open Data","15767","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1546","E11",,"e11*2001/116*0268*13","A","A02","0","0.06","260","Ja","Ja",,"Nee","2306","0","0.00","2023","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TFLS","Personenauto","NISSAN","NISSAN NOTE","20230610",,"4410","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060816","20060816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TFPD","Personenauto","NISSAN","NISSAN NOTE","20241004",,"4410","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060812","20060812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2024-10-04T00:00:00.000",,"2006-08-12T00:00:00.000","2006-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92TKXH","Personenauto","NISSAN","NISSAN NOTE","20231102",,"4410","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20061027","20061027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92ZJPR","Personenauto","NISSAN","NISSAN NOTE","20230310",,"3807","MPV","5","GRIJS","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20080310","20080310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KNK9","Personenauto","NISSAN","NISSAN NOTE","20230614",,"4459","MPV","5","ORANJE","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20100115","20100115","Geen verstrekking in Open Data","21572","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*09","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2022","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93STHP","Personenauto","NISSAN","NISSAN NOTE","20230721",,"4328","MPV","5","BLAUW","Niet geregistreerd","4","1598","1116","1560","1216","510","1000","20060505","20060505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,"G3 gasinstallatie","e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2006-05-05T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TBDZ","Personenauto","NISSAN","NISSAN NOTE","20240718",,"4328","MPV","5","ZWART","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,"e11*2001/116*0268*00","B","B01","0","0.07","260","Ja","Nee",,"Nee","2560","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TPLL","Personenauto","NISSAN","NISSAN NOTE","20240104","20240102","4135","MPV","5","BLAUW","Niet geregistreerd","4","1386","1067","1546","1167","510","945","20070102","20070102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. tegen schutbord onder motorkap","1546",,,"e11*2001/116*0268*00","A","A01","0","0.06","260","Ja","Nee",,"Nee","2491","0",,"2024","Logisch","00","Nee","2024-01-04T00:00:00.000","2024-01-02T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XNG6","Personenauto","NISSAN","NISSAN NOTE","20240220",,"4543","MPV","5","WIT","Niet geregistreerd","4","1598","1082","1560","1182","510","1000","20120628","20120628","Geen verstrekking in Open Data","18538","Nee",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. tegen schutbord onder motorkap","1560","E11",,"e11*2001/116*0268*13","B","B03","0","0.07","260","Ja","Nee",,"Nee","2560","0","0.00","2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
