"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"68WPPF","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20231004",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WPRL","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20201102",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20161207","20161207","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","485","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"339","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-02T00:00:00.000","2016-12-07T00:00:00.000","2016-12-07T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WPZX","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20190426",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20170322","20170322","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*04","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRHH","Middenasaanhangwagen","HENRA","KP3Z.35",,"20171016",,"kipper",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20171016","20171016","Geen verstrekking in Open Data",,"N.v.t.","140","2520",,,,,"0","4","488","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-16T00:00:00.000","2017-10-16T00:00:00.000","2017-10-16T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRJG","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20220109",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20170616","20170616","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-09T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRKR","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20170628",,"kipper",,"N.v.t.","N.v.t.",,,"1220","3500",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","140","2280",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WRZP","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20180314",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20180314","20180314","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","506","0",,"0","192","O2",,,"op r. balk","3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-14T00:00:00.000","2018-03-14T00:00:00.000","2018-03-14T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSHN","Middenasaanhangwagen","HENRA","KP3Z.35.3",,"20180327",,"kipper",,"N.v.t.","N.v.t.",,,"1200","3500",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140","2300",,,,,"0","6","556","0",,"0","209","O2",,,"op r. balk","3500","TR3",,"e4*2007/46*0521*05","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSSL","Middenasaanhangwagen","HENRA","K1.27",,"20180706",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSTN","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20180711",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20180711","20180711","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","506","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSZK","Middenasaanhangwagen","HENRA","KP3Z.35.1",,"20180928",,"kipper",,"N.v.t.","N.v.t.",,,"1120","3500",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","140","2380",,,,,"0","4","556","0",,"0","209","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"387","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-28T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSZP","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20181109",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20181109","20181109","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","506","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","2018-11-09T00:00:00.000","2018-11-09T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTFG","Middenasaanhangwagen","HENRA","KP3Z.35",,"20230216",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20181103","20181103","Geen verstrekking in Open Data",,"N.v.t.","140","2580",,,,,"0","4","456","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*03","KP350","N/A","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTSP","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20221004",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20190412","20190412","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"0","192","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-04T00:00:00.000","2019-04-12T00:00:00.000","2019-04-12T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTVJ","Middenasaanhangwagen","HENRA","K1.27",,"20190606",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20190606","20190606","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTZK","Middenasaanhangwagen","HENRA","K1.27",,"20190605",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20190605","20190605","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-05T00:00:00.000","2019-06-05T00:00:00.000","2019-06-05T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTZX","Middenasaanhangwagen","HENRA","K1.27",,"20190613",,"kipper",,"N.v.t.","N.v.t.",,,"730","2700",,,,"20190613","20190613","Geen verstrekking in Open Data",,"N.v.t.","140","1970",,,,,"0","4","450","0",,"0","172","O2",,,,"2700","KP3",,"e4*2007/46*0522*03","K1270","N/A","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000",,"100",,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVJZ","Middenasaanhangwagen","HENRA","KP3Z.35",,"20240327",,"kipper",,"N.v.t.","N.v.t.",,,"1010","3500",,,,"20200311","20200311","Geen verstrekking in Open Data",,"N.v.t.","140","2490",,,,,"0","4","487","0",,"490","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVNN","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20211224",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20211224","20211224","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-24T00:00:00.000","2021-12-24T00:00:00.000","2021-12-24T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVRF","Middenasaanhangwagen","HENRA","KP35",,"20221129",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20191213","20191213","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,"0","6","556","0",,"559","209","O2",,,,"3500","TR3",,"e4*2007/46*0521*06","KP35350","N/A","0",,"431","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-29T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVSB","Middenasaanhangwagen","HENRA","KP3Z.35",,"20220407",,"kipper",,"N.v.t.","N.v.t.",,,"970","3500",,,,"20200125","20200125","Geen verstrekking in Open Data",,"N.v.t.","140","2530",,,,,"0","4","487","0",,"490","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-07T00:00:00.000","2020-01-25T00:00:00.000","2020-01-25T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVXL","Middenasaanhangwagen","HENRA","KP3Z.35.0",,"20200305",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20200305","20200305","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-05T00:00:00.000","2020-03-05T00:00:00.000","2020-03-05T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WVZG","Middenasaanhangwagen","HENRA","KP3Z.27",,"20200430",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20200430","20200430","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","486",,,"490","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-04-30T00:00:00.000","2020-04-30T00:00:00.000","2020-04-30T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WXFX","Middenasaanhangwagen","HENRA","KP3Z.27",,"20200716",,"kipper",,"N.v.t.","N.v.t.",,,"970","2700",,,,"20200716","20200716","Geen verstrekking in Open Data",,"N.v.t.","140","1730",,,,,,"4","504",,,"507","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-16T00:00:00.000","2020-07-16T00:00:00.000","2020-07-16T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WXXN","Middenasaanhangwagen","HENRA","KP3Z.35",,"20210603",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20210603","20210603","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZDP","Middenasaanhangwagen","HENRA","KP3Z.35",,"20210204",,"kipper",,"N.v.t.","N.v.t.",,,"1000","3500",,,,"20210204","20210204","Geen verstrekking in Open Data",,"N.v.t.","140","2500",,,,,"0","4","507","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-04T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZJF","Middenasaanhangwagen","HENRA","KP3Z.27",,"20210603",,"kipper",,"N.v.t.","N.v.t.",,,"940","2700",,,,"20210603","20210603","Geen verstrekking in Open Data",,"N.v.t.","140","1760",,,,,,"4","486",,,"490","191","O2",,,,"2700","KP3",,"e4*2007/46*0522*04","KP270","N/A","0",,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-03T00:00:00.000","2021-06-03T00:00:00.000","2021-06-03T00:00:00.000",,"100",,,,,,,,,"175",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZKV","Middenasaanhangwagen","HENRA","KP35",,"20210810",,"kipper",,"N.v.t.","N.v.t.",,,"1260","3500",,,,"20210810","20210810","Geen verstrekking in Open Data",,"N.v.t.","140","2240",,,,,,"6","556",,,"559","208","O2",,,,"3500","TR3",,"e4*2007/46*0521*08","KP35350","N/A","0",,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-10T00:00:00.000","2021-08-10T00:00:00.000","2021-08-10T00:00:00.000",,"150",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WZST","Middenasaanhangwagen","HENRA","KP3Z.35",,"20221017",,"kipper",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,"0","4","506","0",,"510","191","O2",,,,"3500","KP3",,"e4*2007/46*0522*04","KP350","N/A","0",,"363","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-17T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
