"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PD068R","Personenauto","VOLKSWAGEN","SCIROCCO","20240612",,"5842","coupe","4","GRIJS","Niet geregistreerd","4","1390","1219","1690","1319",,,"20090430","20170603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1690","13",,"e1*2001/116*0471*03","ADCAXA","FM6FM6AJ0087MGN1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-06-12T00:00:00.000",,"2009-04-30T00:00:00.000","2017-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD951B","Personenauto","VOLKSWAGEN","SCIROCCO","20221102",,"2371","coupe","4","ZWART","Niet geregistreerd","4","1390","1246","1720","1346",,,"20091015","20170531","Geen verstrekking in Open Data","34425","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*04","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-11-02T00:00:00.000",,"2009-10-15T00:00:00.000","2017-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF708F","Personenauto","VOLKSWAGEN","SCIROCCO","20241218","20240309","4390","coupe","4","WIT","Niet geregistreerd","4","1390","1219","1690","1319",,,"20100825","20170817","Geen verstrekking in Open Data","27590","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1690","13",,"e1*2001/116*0471*07","ADCAXA","FM6FM6AJ0087MGVR2N1","0","0.07","258","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee","2024-12-18T00:00:00.000","2024-03-09T00:00:00.000","2010-08-25T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG96PD","Personenauto","VOLKSWAGEN","152131",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"948",,"1048",,,"19760630","19860401","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,"G2 gasinstallatie",,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1976-06-30T00:00:00.000","1986-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH973H","Personenauto","VOLKSWAGEN","SCIROCCO","20230719",,"7344","coupe","4","ZWART","Niet geregistreerd","4","1984","1293","1760","1393",,,"20090109","20170711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1760","13",,,,,,"0.11","258","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-07-19T00:00:00.000",,"2009-01-09T00:00:00.000","2017-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ851L","Personenauto","VOLKSWAGEN","SCIROCCO","20230722",,"5627","coupe","4","ZWART","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090430","20170706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","13",,"e1*2001/116*0471*03","ADCAVD","FM6FM62S0227MGS1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"2009-04-30T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK68NZ","Personenauto","VOLKSWAGEN","1303","20240324",,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"870",,"970",,,"19730630","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Ja","Nee",,"Nee","0",,,"2022","Onlogisch","04","Nee","2024-03-24T00:00:00.000",,"1973-06-30T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL017D","Personenauto","VOLKSWAGEN","SCIROCCO","20220902",,"1353","coupe","4","WIT","Niet geregistreerd","4","1390","1246","1720","1346",,,"20091020","20170718","Geen verstrekking in Open Data","33770","Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"by schroefveerkoker","1720","13",,"e1*2001/116*0471*04","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2022-09-02T00:00:00.000",,"2009-10-20T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL442F","Personenauto","VOLKSWAGEN","SCIROCCO","20231121",,"5546","coupe","4","ROOD","Niet geregistreerd","4","1390","1246","1720","1346",,,"20090305","20171119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"426","0","M1",,,"op r. schroefveerkoker onder motorkap","1720","13",,"e1*2001/116*0471*03","ADCAVD","FM6FM62S0227MGN1","0","0.09","258","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-11-21T00:00:00.000",,"2009-03-05T00:00:00.000","2017-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1177","Personenauto","VOLKSWAGEN","1300 LIM 113",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1300","750",,"850",,,"19660126","20210126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1966-01-26T00:00:00.000","2021-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2313","Personenauto","VOLKSWAGEN","1300 T1",,,,"hatchback","5","WIT","Niet geregistreerd","4","1584","759","1200","859",,,"19700529","20210727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1200","T1 255A",,,,,,"0.05","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-05-29T00:00:00.000","2021-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2430","Personenauto","VOLKSWAGEN","1302 S",,,,"cabriolet","4","BLAUW","Niet geregistreerd","4","1570","920","1280","1020",,,"19710607","20210813","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1280",,,,,,,"0.04","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1971-06-07T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2442","Personenauto","VOLKSWAGEN","VW 1300 LIM  AVKORTAD",,,,"cabriolet","2","ROOD","Niet geregistreerd","4",,"560","750","660",,,"19690120","20220303","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"by centrale balk","750","BUGGY",,,,,,"0.05","201","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1969-01-20T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2445","Personenauto","VOLKSWAGEN","1300 LIM 113","20260131","20221222",,"cabriolet","2","PAARS","Niet geregistreerd","4","1285","490",,"590",,,"19660505","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,,,,,,,,,"0.05","200","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2026-01-31T00:00:00.000","2022-12-22T00:00:00.000","1966-05-05T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3110","Personenauto","VOLKSWAGEN","VW 1/11",,,,"sedan","4","ZWART","Niet geregistreerd","4","1200","770","1110","870",,,"19561130","20211122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1110","113",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1956-11-30T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3640","Personenauto","VOLKSWAGEN","KEVER 1300","20240124",,,"sedan","4","GROEN","Niet geregistreerd","4","1493","750",,"850",,,"19670630","20220302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-01-24T00:00:00.000",,"1967-06-30T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3653","Personenauto","VOLKSWAGEN","113",,,,"sedan","5","ZWART","Niet geregistreerd","4","1200","810",,"910",,,"19570630","20220304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"1957-06-30T00:00:00.000","2022-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3712","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1200",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1192","750","1140","850",,,"19650623","20220316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1140","113",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-06-23T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4280","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1300",,,,"sedan","5","BRUIN","Niet geregistreerd","4","1300","795","1200","895",,,"19680715","20220627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-07-15T00:00:00.000","2022-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4838","Personenauto","VOLKSWAGEN","KEVER",,,,"cabriolet","4","BLAUW","Niet geregistreerd","4","1600","894","1280","994",,,"19720228","20221003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat onder achterzitting","1280","1302",,,,,,"0.04","242","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-02-28T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5108","Personenauto","VOLKSWAGEN","1300",,,,"sedan","4","WIT","Niet geregistreerd","4","1285","759",,"859",,,"19670630","20221213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting",,,,,,,,"0.05","238","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5346","Personenauto","VOLKSWAGEN","113 DE LUXE",,,,"coupe","5","ROOD","Niet geregistreerd","4","1192","640","1120","740","370","650","19611114","20230114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1120",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1961-11-14T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5683","Personenauto","VOLKSWAGEN","KEVER 1300",,,,"hatchback","5","BRUIN","Niet geregistreerd","4","1285","680","1160","780","390","650","19660309","20230329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"409","154","M1",,,"centrale balk onder achterzitting","1160","11",,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-03-09T00:00:00.000","2023-03-29T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5849","Personenauto","VOLKSWAGEN","TYP 11 1300",,,,"sedan","5","ROOD","Niet geregistreerd","4","1280","670","1180","770",,,"19670203","20230504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1180",,,,,,,"0.04","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-02-03T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6212","Personenauto","VOLKSWAGEN","BUGGY",,,,"cabriolet","2","ZWART","Niet geregistreerd","4","1500","600",,"700",,,"19690312","20230710","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"centrale balk a. voorzitting",,"VW 1300 LIM AVK",,,,,,"0.05","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-03-12T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6571","Personenauto","VOLKSWAGEN","VW 1300 BUGGY",,,,"cabriolet","2","WIT","Niet geregistreerd","4","1298","520",,"620",,,"19670418","20230831","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. centrale balk v. voorzitting",,,,,,,,"0.05","206","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-04-18T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6835","Personenauto","VOLKSWAGEN","1300",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1280","670",,"770",,,"19670630","20231006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,"11",,,,,,"0.05","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-06-30T00:00:00.000","2023-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7007","Personenauto","VOLKSWAGEN","BUGGY",,,,"cabriolet","2","ROOD","Niet geregistreerd","4","1300","550",,"650",,,"19700514","20231108","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,,,"VW 1300",,,,,,"0.04","203","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-05-14T00:00:00.000","2023-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231108","2023-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7055","Personenauto","VOLKSWAGEN","1200 LIM 113",,"20240104",,"sedan","4","ZWART","Niet geregistreerd","4","1192","770","1120","870",,"800","19630812","20231122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"410","154","M1",,,"onder achterzitting","1120","1/255A",,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,"2024-01-04T00:00:00.000","1963-08-12T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7114","Personenauto","VOLKSWAGEN","1300",,"20240202",,"sedan","5","ROOD","Niet geregistreerd","4","1280","670","1160","770",,,"19660228","20231206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,"154","M1",,,"onder achterzitting","1160",,,,,,,"0.04","241","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,"2024-02-02T00:00:00.000","1966-02-28T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS211G","Personenauto","VOLKSWAGEN","SCIROCCO","20230901",,"2677","coupe","4","WIT","Niet geregistreerd","4","1968","1295","1770","1395",,,"20121107","20170902","Geen verstrekking in Open Data","42761","Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1770","13",,,,,,"0.07","258","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-09-01T00:00:00.000",,"2012-11-07T00:00:00.000","2017-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
