"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H206VZ","Personenauto","MERCEDES-BENZ","CLK 240","20250520","20200611","17192","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040116","20200611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2155","209",,"e1*98/14*0184*04","T46BK0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Onlogisch","04","Ja","2025-05-20T00:00:00.000","2020-06-11T00:00:00.000","2004-01-16T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H770VV","Personenauto","MERCEDES-BENZ","CLK 240","20240626","20240419","4889","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1600","2155","1700","750","1500","20050113","20200609","Geen verstrekking in Open Data",,"Ja","228",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2155","209",,"e1*98/14*0184*04","T46BK0","LAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2024-04-19T00:00:00.000","2005-01-13T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H825VS","Personenauto","MERCEDES-BENZ","CLK 240","20240714","20200718","17904","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030505","20200718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-07-18T00:00:00.000","2003-05-05T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H849SX","Personenauto","MERCEDES-BENZ","CLK 240","20250617","20200506","16927","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20031127","20200506","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,,"2155","209",,,,,,"0.07","272","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2020-05-06T00:00:00.000","2003-11-27T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H965NB","Personenauto","MERCEDES-BENZ","CLK 240","20240419","20231130","16945","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030625","20200306","Geen verstrekking in Open Data",,"Nee","230",,,,,,"2","4",,,,,"174","M1",,,,"2155",,,"e1*98/14*0184*03","T462F0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2023-11-30T00:00:00.000","2003-06-25T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H976VS","Personenauto","MERCEDES-BENZ","E 320 CABRIOLET U9","20240414","20230807",,"cabriolet","4","GROEN","Niet geregistreerd","6","3199","1730","2180","1830","750","1900","19950228","20200716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2180","124066",,,,,,"0.09","272","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2023-08-07T00:00:00.000","1995-02-28T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB308K","Personenauto","MERCEDES-BENZ","CLK 240","20210511","20180215","19015","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20060912","20150924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2155",,,,,,,"0.07","272","Nee","Nee",,"Nee","3655",,,"2020","Onlogisch","04","Ja","2021-05-11T00:00:00.000","2018-02-15T00:00:00.000","2006-09-12T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP662L","Personenauto","MERCEDES-BENZ","230 GE OPEN 2400","20260408","20151208",,"cabriolet","5","ZWART","Niet geregistreerd","4","2299","1960","2500","2060",,"2000","19851112","19851112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2015-12-08T00:00:00.000","1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J795DG","Personenauto","MERCEDES-BENZ","CLK 240","20240731","20200821","18132","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20030507","20200821","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4","0","0",,"0","174","M1",,,,"2155",,,"e1*98/14*0184*03","T462K0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-21T00:00:00.000","2003-05-07T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K120SB","Personenauto","MERCEDES-BENZ","CLK 240","20250525","20230520","20236","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050207","20230307","Geen verstrekking in Open Data",,"Ja","226",,,,,,"2","4",,,,,"174","M1",,,"op dwarsbalk v. r. voorzitting","2155","209",,"e1*98/14*0184*06","T46BK0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2023-05-20T00:00:00.000","2005-02-07T00:00:00.000","2023-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K266NJ","Personenauto","MERCEDES-BENZ","CLK 240","20250430","20210219","18357","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040430","20210219","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,"174","M1",,,"op dwarsbalk v. r. voorzitting","2155","209",,,,,,"0.07","272","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-02-19T00:00:00.000","2004-04-30T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K929NP","Personenauto","MERCEDES-BENZ","CLK 240","20240909","20210127","17359","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040126","20210127","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4","0","0",,"0","174","M1",,,,"2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-01-27T00:00:00.000","2004-01-26T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L013LN","Personenauto","MERCEDES-BENZ","MERCEDES 220","20240707","20210615",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2199","1641","2140","1741",,"1900","19950405","20210615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2140","124062",,,,,,"0.06","272","Nee","Nee",,"Nee","4040",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-06-15T00:00:00.000","1995-04-05T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L121FS","Personenauto","MERCEDES-BENZ","CLK 240","20240811","20220822","17583","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040326","20210512","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,,,"M1",,,,"2155","209",,,,,,"0.07","271","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-22T00:00:00.000","2004-03-26T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L492TB","Personenauto","MERCEDES-BENZ","240 GD","20250816","20240312",,"cabriolet","5","WIT","Niet geregistreerd","4","2399","1874","2500","1974","625","3000","19850318","20210722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500","460 310",,,,,,"0.03","240","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-08-16T00:00:00.000","2024-03-12T00:00:00.000","1985-03-18T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N033DL","Personenauto","MERCEDES-BENZ","CLK 240","20250114","20220830","20361","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050621","20220128","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4",,,,"464","174","M1",,,,"2155",,,,,,,"0.07","272","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2022-08-30T00:00:00.000","2005-06-21T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS629X","Personenauto","MERCEDES-BENZ","E 220 CABRIOLET","20241004","20170407",,"cabriolet","4","ROOD","Niet geregistreerd","4","2199","1625","2140","1725",,"1900","19960915","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","2140","124062",,,,,,"0.06","272","Nee","Nee",,"Nee","4040",,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2017-04-07T00:00:00.000","1996-09-15T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P930LV","Personenauto","MERCEDES-BENZ","CLK 240","20250420","20220421","18357","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040408","20220421","Geen verstrekking in Open Data",,"Ja","226",,,,,,"2","4",,,,,"174","M1",,,,"2155",,,"e1*98/14*0184*04","T46BK0","TAAAA402","0","0.07","272","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-21T00:00:00.000","2004-04-08T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPT39","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20260505","20200325","12984","cabriolet","5","ZWART","Niet geregistreerd","6","2746","1930","2500","2030","750","2800","19870722","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"415","170","M1",,,"r. balk a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2020-03-25T00:00:00.000","1987-07-22T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS940N","Personenauto","MERCEDES-BENZ","CLK 240","20240619","20240119","15231","cabriolet","4","BLAUW","Niet geregistreerd","6","2597","1685","2155","1785","750","1500","20050701","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2155","209","G3 gasinstallatie",,,,,"0.07","271","Nee","Nee",,"Nee","3655",,,"2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2024-01-19T00:00:00.000","2005-07-01T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX328T","Personenauto","MERCEDES-BENZ","CLK 240","20230701","20230704","17499","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1600","2155","1700","750","1500","20030915","20190507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","CLK",,"e1*98/14*0184*04","T462K0","AAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0","0.00","2023","Geen oordeel","05","Ja","2023-07-01T00:00:00.000","2023-07-04T00:00:00.000","2003-09-15T00:00:00.000","2019-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R578DN","Personenauto","MERCEDES-BENZ","CLK 240","20250513","20240514","18837","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20040105","20220728","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2024-05-14T00:00:00.000","2004-01-05T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R824DH","Personenauto","MERCEDES-BENZ","280 GE OPEN 2400","20241230","20220727",,"cabriolet","5","ROOD","Niet geregistreerd","6","2746","1930","2500","2030","750","2800","19801212","20220727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-07-27T00:00:00.000","1980-12-12T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220726","2022-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR785Z","Personenauto","MERCEDES-BENZ","240GD","20251117","20180109",,"cabriolet","2","ROOD","Niet geregistreerd","4","2399","1780","2500","1880",,"1815","19791029","20180109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2500","460310",,,,,,"0.03","239","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","01","Ja","2025-11-17T00:00:00.000","2018-01-09T00:00:00.000","1979-10-29T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S287FP","Personenauto","MERCEDES-BENZ","CLK 240","20250105","20221229","16591","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20050503","20221229","Geen verstrekking in Open Data",,"Ja","230",,,,,,"2","4","0","0",,"0","174","M1",,,"op dwarsbalk v. r. voorzitting","2155",,,"e1*98/14*0184*03","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2022-12-29T00:00:00.000","2005-05-03T00:00:00.000","2022-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S295VP","Personenauto","MERCEDES-BENZ","E 200","20250527","20230414",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1998","1530","2130","1630","750","1900","19940801","20230414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2130","12406011",,,,,,"0.06","272","Nee","Nee",,"Nee","4030",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-04-14T00:00:00.000","1994-08-01T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S769PV","Personenauto","MERCEDES-BENZ","240GD","20250411","20230316",,"cabriolet","9","GROEN","Niet geregistreerd","4","2399","2040","3150","2140","745","1950","19821010","20230316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"3150",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-03-16T00:00:00.000","1982-10-10T00:00:00.000","2023-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ938L","Personenauto","MERCEDES-BENZ","CLK 240","20250418","20220617","17652","cabriolet","4","ZWART","Niet geregistreerd","6","2597","1625","2155","1725","750","1500","20031209","20180412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2155","209",,"e1*98/14*0184*04","T462K0","TAAAA401","0","0.07","272","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-06-17T00:00:00.000","2003-12-09T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX262Z","Personenauto","MERCEDES-BENZ","CLK 240","20240630","20231020","18516","cabriolet","4","GRIJS","Niet geregistreerd","6","2597","1600","2155","1700","750","1500","20030715","20180618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2155","209",,,,,,"0.07","272","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-10-20T00:00:00.000","2003-07-15T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
