"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H748LR","DAIMLER","A 140","20020704","20200610","GRIJS",,"hatchback"
"Personenauto","HB24LP","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810701","19810701","BLAUW",,"Niet geregistreerd"
"Personenauto","HB258Z","DAIMLER","DAIMLER SIX","19960306","20150928","GROEN",,"sedan"
"Personenauto","HBDL98","DAIMLER","DAIMLER DOUBLE SIX E2","19931005","19931005","BLAUW",,"sedan"
"Personenauto","HD768S","DAIMLER","DAIMLER V8 EIGHT","19990111","20151105","BRUIN",,"sedan"
"Personenauto","HD98HP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810804","19810804","BLAUW",,"Niet geregistreerd"
"Personenauto","HDGH12","DAIMLER","DOUBLE SIX U9","19931027","19931027","ROOD",,"sedan"
"Personenauto","HF37TN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810911","19810911","ROOD",,"Niet geregistreerd"
"Personenauto","HF56RL","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810904","19810904","BLAUW",,"Niet geregistreerd"
"Personenauto","HG71PH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800521","19800521","WIT",,"Niet geregistreerd"
"Personenauto","HGFN44","DAIMLER","DAIMLER DOUBLE SIX E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HGFV25","DAIMLER","DOUBLE SIX","19740801","19931220","ZWART",,"Niet geregistreerd"
"Personenauto","HGRP31","DAIMLER","DAIMLER DOUBLE SIX E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HGTD73","DAIMLER","DAIMLER 4.0 E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HHHL25","DAIMLER","DAIMLER 4.0 E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHHL30","DAIMLER","DOUBLE SIX U9","19940107","19940107","ROOD",,"sedan"
"Personenauto","HHPS66","DAIMLER","DAIMLER DOUBLE SIX E2","19940108","19940108","ROOD",,"sedan"
"Personenauto","HJ77TB","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19811211","19811211","GROEN",,"Niet geregistreerd"
"Personenauto","HJ78RS","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19820105","19820105","GROEN",,"Niet geregistreerd"
"Personenauto","HJ84YX","DAIMLER","DOUBLE SIX SERIES III AUTOMATIC","19820116","19820116","GROEN",,"Niet geregistreerd"
"Personenauto","HLHD01","DAIMLER","SOVEREIGN 4.2","19730321","19940125","GROEN",,"Niet geregistreerd"
"Personenauto","HLLN14","DAIMLER","DOUBLE SIX","19880321","19940128","BEIGE",,"sedan"
"Personenauto","HLNN82","DAIMLER","DAIMLER 4.0 E2","19940131","19940131","ROOD",,"sedan"
"Personenauto","HN84TH","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820227","19820227","BRUIN",,"Niet geregistreerd"
"Personenauto","HN97NR","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820303","19820303","GRIJS",,"Niet geregistreerd"
"Personenauto","HNDN63","DAIMLER","DAIMLER DOUBLE SIX       MAJESTIC E2","19940208","19940208","BLAUW",,"sedan"
"Personenauto","HR13DD","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820329","19820329","GRIJS",,"Niet geregistreerd"
"Personenauto","HR190X","DAIMLER","DAIMLER SUPER V8","20010116","20151216","GROEN",,"sedan"
"Personenauto","HRBD07","DAIMLER","LIMOUSINE","19890612","19940328","BLAUW",,"sedan"
"Personenauto","HRHL07","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820305","19940323","WIT",,"Niet geregistreerd"
"Personenauto","HSJG17","DAIMLER","DAIMLER DOUBLE SIX E2","19940330","19940330","ROOD",,"sedan"
"Personenauto","HSRJ60","DAIMLER","DAIMLER 4.0 E2","19940401","19940401","WIT",,"sedan"
"Personenauto","HSTX57","DAIMLER","DAIMLER 4.0 E2","19940418","19940418","ROOD",,"sedan"
"Personenauto","HTBV48","DAIMLER","DAIMLER DOUBLE SIX E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTJN40","DAIMLER","DAIMLER 4.0 E2","19940411","19940411","GROEN",,"sedan"
"Personenauto","HTVF08","DAIMLER","DAIMLER DOUBLE SIX E2","19940416","19940416","ROOD",,"sedan"
"Personenauto","HV62ZB","DAIMLER","DOUBLE SIX H.E.","19820610","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","HVHL47","DAIMLER","DAIMLER DOUBLE SIX E2","19940427","19940427","BLAUW",,"sedan"
"Personenauto","HVNN71","DAIMLER","DAIMLER DOUBLE SIX E2","19940503","19940503","GROEN",,"sedan"
"Personenauto","HVNN72","DAIMLER","DAIMLER DOUBLE SIX E2","19940428","19940428","BLAUW",,"sedan"
"Personenauto","HY52YS","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820817","19820817","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ55ZB","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820902","19820902","BRUIN",,"Niet geregistreerd"
"Personenauto","J077TH","DAIMLER","G 500","20040601","20201019","ZWART",,"MPV"
"Personenauto","J179JL","DAIMLER","DAIMLER SUPER V8","19980605","20200813","GROEN",,"sedan"
"Personenauto","J516ZD","DAIMLER","DAIMLER DAIMLER XJ","20060828","20201127","ZWART",,"sedan"
"Personenauto","J652GP","DAIMLER","SL 55 AMG","20040201","20200731","WIT",,"coupe"
"Personenauto","J664JK","DAIMLER","DAIMLER SUPER V8","19980220","20200904","ROOD",,"sedan"
"Personenauto","J711NT","DAIMLER","DAIMLER","20060524","20201002","BLAUW",,"sedan"
"Personenauto","J758ZH","DAIMLER","DAIMLER EIGHT","19980420","20201106","GROEN",,"sedan"
"Personenauto","JA4193","DAIMLER","2.5 L V 8","19640318","19640318","GROEN",,"Niet geregistreerd"
"Personenauto","JA4194","DAIMLER","2.5 L V 8","19640318","19640318","GRIJS",,"Niet geregistreerd"
"Personenauto","JB30DX","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JD83TL","DAIMLER","VAN DEN PLAS H.E.","19821021","19821021","BEIGE",,"Niet geregistreerd"
"Personenauto","JF029H","DAIMLER","DAIMLER SIX LWB","19960322","20160224","GRIJS",,"sedan"
"Personenauto","JF10GH","DAIMLER","MKII SALOON","19680630","19821206","GRIJS",,"Niet geregistreerd"
"Personenauto","JG63JY","DAIMLER","CONSORT SALOON","19510630","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JJTZ23","DAIMLER","DAIMLER DOUBLE SIX E2","19940912","19940912","BLAUW",,"sedan"
"Personenauto","JLZD82","DAIMLER","DOUBLE SIX","19890210","19940926","GROEN",,"sedan"
"Personenauto","JP78SJ","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810630","19830324","BLAUW",,"Niet geregistreerd"
"Personenauto","JPJR07","DAIMLER","DAIMLER DOUBLE SIX","19941020","19941020","ROOD",,"sedan"
"Personenauto","JPTX30","DAIMLER","DAIMLER DOUBLE SIX","19941108","19941108","WIT",,"sedan"
"Personenauto","JRGZ47","DAIMLER","DAIMLER DOUBLE SIX","19941104","19941104","BLAUW",,"sedan"
"Personenauto","JRTJ61","DAIMLER","DAIMLER DOUBLE SIX","19941111","19941111","GROEN",,"sedan"
"Personenauto","JVGR22","DAIMLER","DAIMLER DOUBLE SIX","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JVGR27","DAIMLER","DAIMLER SIX","19950106","19950106","ROOD",,"sedan"
"Personenauto","JVGR28","DAIMLER","DAIMLER SIX","19950105","19950105","GRIJS",,"sedan"
"Personenauto","JVGR29","DAIMLER","DAIMLER SIX","19950102","19950102","GROEN",,"sedan"
"Personenauto","JVGR30","DAIMLER","DAIMLER DOUBLE SIX","19950105","19950105","BLAUW",,"sedan"
"Personenauto","JVNV47","DAIMLER","DAIMLER SIX","19950106","19950106","ROOD",,"sedan"
"Personenauto","JVNV48","DAIMLER","DAIMLER DOUBLE SIX","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JVNV49","DAIMLER","DAIMLER DOUBLE SIX","19950208","19950208","BEIGE",,"sedan"
"Personenauto","JXDH64","DAIMLER","DAIMLER SIX","19950111","19950111","BLAUW",,"sedan"
"Personenauto","JXDH74","DAIMLER","DAIMLER DOUBLE SIX","19950130","19950130","BLAUW",,"sedan"
"Personenauto","JXJR66","DAIMLER","DAIMLER DOUBLE SIX","19950111","19950111","ROOD",,"sedan"
"Personenauto","JZFN08","DAIMLER","DAIMLER DOUBLE SIX","19950120","19950120","GRIJS",,"sedan"
"Personenauto","K046PH","DAIMLER","E63 AMG S 4 MATIC","20150701","20210122","WIT","217460","sedan"
"Personenauto","K378BN","DAIMLER","DAIMLER SIX","19960410","20201218","ROOD",,"sedan"
"Personenauto","KD88ZF","DAIMLER","SOVEREIGN 4.2","19741210","19741210","GRIJS",,"Niet geregistreerd"
"Personenauto","KF67LG","DAIMLER","SOVEREIGN 4.2 L","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","KH184G","DAIMLER","DAIMLER SUPER V8","19990319","20160912","GROEN",,"sedan"
"Personenauto","KJ17NZ","DAIMLER","250 V8 AUTO","19690630","19831217","WIT",,"Niet geregistreerd"
"Personenauto","KL137P","DAIMLER","DAIMLER XJ","20070413","20161014","BLAUW",,"sedan"
"Personenauto","KR056L","DAIMLER","SOVEREIGN","19780517","20161108","BLAUW",,"sedan"
"Personenauto","KS329T","DAIMLER","DS420 STATELIMOUSINE LANDAULETTE","19860701","20161117","WIT",,"sedan"
"Personenauto","KS32XR","DAIMLER","SOVEREIGH 4.2 L","19790630","19841107","BRUIN",,"Niet geregistreerd"
"Personenauto","KX43VT","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19790830","19790830","WIT",,"Niet geregistreerd"
"Personenauto","L022HD","DAIMLER","DOUBLE SIX","19900401","20210518","BLAUW",,"sedan"
"Personenauto","L259DF","DAIMLER","E 500","20040301","20210419","ZWART",,"stationwagen"
"Personenauto","L487FD","DAIMLER","SL 500","20011019","20210428","ZWART",,"cabriolet"
"Personenauto","L542KK","DAIMLER","XJ40","19881230","20210604","GRIJS",,"sedan"
"Personenauto","L575LB","DAIMLER","DAIMLER SUPER V8","19980706","20210610","ROOD",,"sedan"
"Personenauto","L590LN","DAIMLER","CLA 250 4MATIC","20140331","20210707","ZWART","57555","sedan"
"Personenauto","L755BZ","DAIMLER","POLARIS","20160818","20210424","GRIJS","58071","kampeerwagen"
"Personenauto","L790LT","DAIMLER","SLK 55 AMG","20050501","20210625","ZWART",,"cabriolet"
"Personenauto","LBZJ70","DAIMLER","DAIMLER DOUBLE SIX","19950217","19950217","BLAUW",,"sedan"
"Personenauto","LDGT39","DAIMLER","DAIMLER DOUBLE SIX","19950302","19950302","BLAUW",,"sedan"
"Personenauto","LDVX12","DAIMLER","DAIMLER DOUBLE SIX","19950303","19950303","BEIGE",,"sedan"
"Personenauto","LFBG72","DAIMLER","DAIMLER DOUBLE SIX","19950308","19950308","BLAUW",,"sedan"
"Personenauto","LFBX14","DAIMLER","DOUBLE SIX","19860327","19950308","BLAUW",,"sedan"
"Personenauto","LFSZ43","DAIMLER","DAIMLER SIX","19950317","19950317","BLAUW",,"sedan"
"Personenauto","LGGP72","DAIMLER","DAIMLER SIX","19950324","19950324","ZWART",,"sedan"
"Personenauto","LGPD56","DAIMLER","DAIMLER 4.0 E2","19950407","19950407","ROOD",,"sedan"
"Personenauto","LHDZ70","DAIMLER","DAIMLER DOUBLE SIX","19950404","19950404","BLAUW",,"sedan"
"Personenauto","LHPF86","DAIMLER","DAIMLER DOUBLE SIX","19950411","19950411","GROEN",,"sedan"
"Personenauto","LHZR82","DAIMLER","DAIMLER DOUBLE SIX","19950421","19950421","BLAUW",,"sedan"
"Personenauto","LJGX85","DAIMLER","DAIMLER DOUBLE SIX","19950421","19950421","ROOD",,"sedan"
"Personenauto","LJPX27","DAIMLER","DAIMLER SIX","19950503","19950503","BLAUW",,"sedan"
"Personenauto","LJST85","DAIMLER","DAIMLER DOUBLE SIX","19950512","19950512","GROEN",,"sedan"
"Personenauto","LNSF96","DAIMLER","DAIMLER SIX","19950531","19950531","GROEN",,"sedan"
"Personenauto","LNZH90","DAIMLER","DAIMLER SIX","19950602","19950602","ZWART",,"sedan"
"Personenauto","LP28FZ","DAIMLER","SOVEREIGN 4.2. SERIES III AUTOMATIC","19800110","19800110","GRIJS",,"Niet geregistreerd"
"Personenauto","LP97GF","DAIMLER","DAIMLER SOVEREIGN VP","19720630","19841107","GRIJS",,"Niet geregistreerd"
"Personenauto","LSSL54","DAIMLER","DAIMLER SIX LWB","19950707","19950707","GROEN",,"sedan"
"Personenauto","LT80PG","DAIMLER","DOUBLE SIX","19770630","19830509","GRIJS",,"Niet geregistreerd"
"Personenauto","LV56TF","DAIMLER","250 V8","19660630","19850207","GRIJS",,"Niet geregistreerd"
"Personenauto","LVFN07","DAIMLER","DAIMLER SIX","19950805","19950805","ZWART",,"sedan"
"Personenauto","LVHJ61","DAIMLER","DAIMLER DOUBLE SIX LWB","19950810","19950810","GROEN",,"sedan"
"Personenauto","LXVF63","DAIMLER","DAIMLER DOUBLE SIX LWB","19950908","19950908","BLAUW",,"sedan"
"Personenauto","MX1388","DAIMLER","2.5 L V 8","19630311","19630311","GRIJS",,"Niet geregistreerd"
"Personenauto","N112DS","DAIMLER","DAIMLER","20080201","20210917","GRIJS",,"sedan"
"Personenauto","N212SV","DAIMLER","DS 420","19840630","20211217","BLAUW",,"sedan"
"Personenauto","N893KT","DAIMLER","DAIMLER","20080422","20211103","ROOD",,"sedan"
"Personenauto","N904NT","DAIMLER","G -KLASSE","20100701","20211123","ZWART","205883","stationwagen"
"Personenauto","NB24VY","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19800313","19800313","WIT",,"Niet geregistreerd"
"Personenauto","NBFT22","DAIMLER","SOVEREIGN 4.2 L","19790420","19960422","BLAUW",,"Niet geregistreerd"
"Personenauto","NBNJ53","DAIMLER","DAIMLER DOUBLE SIX LWB","19951009","19951009","ROOD",,"sedan"
"Personenauto","NDJT74","DAIMLER","DAIMLER DOUBLE SIX LWB","19951020","19951020","GROEN",,"sedan"
"Personenauto","NDRZ14","DAIMLER","DAIMLER DOUBLE SIX","19940630","19951023","BLAUW",,"sedan"
"Personenauto","NFFH29","DAIMLER","DAIMLER DOUBLE SIX LWB","19951103","19951103","GROEN",,"sedan"
"Personenauto","NFRS05","DAIMLER","LIMOUSINE","19750201","19951110","ZWART",,"Niet geregistreerd"
"Personenauto","NGNS24","DAIMLER","DAIMLER DOUBLE SIX LWB","19951201","19951201","ZWART",,"sedan"
"Personenauto","NGTN91","DAIMLER","DAIMLER DOUBLE SIX E2","19940304","19951205","BLAUW",,"sedan"
"Personenauto","NGVF09","DAIMLER","SOVEREIGN 4,2","19771001","19951211","BEIGE",,"Niet geregistreerd"
"Personenauto","NHGP49","DAIMLER","DAIMLER DOUBLE SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NJBZ27","DAIMLER","DAIMLER SIX LWB","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJGN26","DAIMLER","DAIMLER SIX","19960110","19960110","ROOD",,"sedan"
"Personenauto","NJJP16","DAIMLER","DAIMLER SIX","19960104","19960104","ROOD",,"sedan"
"Personenauto","NJTN38","DAIMLER","DAIMLER DOUBLE SIX LWB","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJZB75","DAIMLER","DAIMLER SIX LWB","19960115","19960115","GROEN",,"sedan"
"Personenauto","NK47VP","DAIMLER","DOUBLE SIX","19790413","19790413","GRIJS",,"Niet geregistreerd"
"Personenauto","NK50ZP","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810108","19810108","BLAUW",,"Niet geregistreerd"
"Personenauto","NK83YJ","DAIMLER","DOUBLE SIX","19810630","19850705","GRIJS",,"Niet geregistreerd"
"Personenauto","NL50ZB","DAIMLER","SOUVEREIGN 4.2 L","19740630","19850725","GROEN",,"Niet geregistreerd"
"Personenauto","NLLL08","DAIMLER","DAIMLER SIX","19960115","19960115","GRIJS",,"sedan"
"Personenauto","NLLL09","DAIMLER","DAIMLER SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NLSL85","DAIMLER","DAIMLER DOUBLE SIX LWB","19960119","19960119","GROEN",,"sedan"
"Personenauto","NN25SX","DAIMLER","V8250 SALOON","19640630","19850814","BLAUW",,"Niet geregistreerd"
"Personenauto","NN84GK","DAIMLER","CENTURY MK2","19570630","19850801","WIT",,"Niet geregistreerd"
"Personenauto","NP45HY","DAIMLER","SOVEREIGN 4.2","19680630","19850905","BRUIN",,"Niet geregistreerd"
"Personenauto","NPFJ94","DAIMLER","DAIMLER SIX LWB","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NPFJ95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960208","19960208","BLAUW",,"sedan"
"Personenauto","NPHZ57","DAIMLER","DAIMLER DOUBLE SIX","19960214","19960214","BLAUW",,"sedan"
"Personenauto","NPNR99","DAIMLER","DAIMLER DOUBLE SIX LWB","19960215","19960215","ROOD",,"sedan"
"Personenauto","NR707L","DAIMLER","JAGUAR XJ","20060518","20170331","BLAUW",,"sedan"
"Personenauto","NR92NR","DAIMLER","V8 250 SALOON","19670630","19850923","BLAUW",,"Niet geregistreerd"
"Personenauto","NR98JX","DAIMLER","DOUBLE SIX","19850916","19850916","GRIJS",,"sedan"
"Personenauto","NRGS76","DAIMLER","LIMOUSINE","19730601","19960605","GRIJS",,"Niet geregistreerd"
"Personenauto","NSNN95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960315","19960315","ROOD",,"sedan"
"Personenauto","NTFX54","DAIMLER","DAIMLER SIX LWB","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTFX56","DAIMLER","DAIMLER DOUBLE SIX LWB","19960328","19960328","GROEN",,"sedan"
"Personenauto","NTPX99","DAIMLER","DAIMLER SIX LWB","19960329","19960329","GROEN",,"sedan"
"Personenauto","NVHJ27","DAIMLER","DAIMLER DOUBLE SIX","19960409","19960409","GROEN",,"sedan"
"Personenauto","NXDJ65","DAIMLER","DAIMLER SIX LWB","19960417","19960417","GROEN",,"sedan"
"Personenauto","NXDJ66","DAIMLER","DAIMLER DOUBLE SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","NXGB37","DAIMLER","DAIMLER SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","NY08LB","DAIMLER","DOUBLE SIX","19860113","19860113","GRIJS",,"sedan"
"Personenauto","NZ74KV","DAIMLER","DOUBLE SIX","19860122","19860122","GRIJS",,"sedan"
"Personenauto","NZDT47","DAIMLER","DOUBLE SIX","19860922","19960716","GRIJS",,"sedan"
"Personenauto","P094GJ","DAIMLER","SUPER EIGHT","20070201","20220228","GRIJS",,"sedan"
"Personenauto","P276PF","DAIMLER","GL 63 AMG","20140113","20220504","ZWART","202865","stationwagen"
"Personenauto","P416KN","DAIMLER","DAIMLER","20060112","20220406","BLAUW",,"sedan"
"Personenauto","P559LP","DAIMLER","DAIMLER V8","19971216","20220601","GROEN",,"sedan"
"Personenauto","P573TB","DAIMLER","DAIMLER SIX","19970714","20220607","GROEN",,"sedan"
"Personenauto","P718FL","DAIMLER","E 400 BLUEHYBRID","20130525",,"GRIJS","64107","sedan"
"Personenauto","PB37PV","DAIMLER","DOUBLE SIX","19860124","19860124","BLAUW",,"sedan"
"Personenauto","PB59DV","DAIMLER","DOUBLE SIX","19860117","19860117","GROEN",,"sedan"
"Personenauto","PBTT54","DAIMLER","DAIMLER SIX","19960524","19960524","ROOD",,"sedan"
"Personenauto","PD66DN","DAIMLER","DOUBLE SIX","19860131","19860131","BRUIN",,"sedan"
"Personenauto","PDJT84","DAIMLER","DAIMLER DOUBLE SIX","19960531","19960531","BLAUW",,"sedan"
"Personenauto","PDJT88","DAIMLER","DAIMLER DOUBLE SIX LWB","19960530","19960530","BLAUW",,"sedan"
"Personenauto","PDPT54","DAIMLER","DOUBLE SIX","19870403","19960605","GRIJS",,"sedan"
"Personenauto","PDTT86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960610","19960610","GRIJS",,"sedan"
"Personenauto","PDZR54","DAIMLER","LIMOUSINE","19870801","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","PDZR57","DAIMLER","HEARSE","19760915","19960613","WIT",,"Niet geregistreerd"
"Personenauto","PF38DP","DAIMLER","SOVEREIGN 4.2 L","19770706","19770706","ROOD",,"Niet geregistreerd"
"Personenauto","PF793F","DAIMLER","A 45 AMG 4MATIC","20141202","20170623","ZWART","66578","hatchback"
"Personenauto","PFGR21","DAIMLER","DAIMLER DOUBLE SIX LWB","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFTP50","DAIMLER","DAIMLER DOUBLE SIX LWB","19960619","19960619","GROEN",,"sedan"
"Personenauto","PFZS85","DAIMLER","DAIMLER SIX","19960621","19960621","GROEN",,"sedan"
"Personenauto","PFZS86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PG44JD","DAIMLER","DOUBLE SIX","19860313","19860313","BLAUW",,"sedan"
"Personenauto","PG93FF","DAIMLER","DOUBLE SIX","19860306","19860306","GRIJS",,"sedan"
"Personenauto","PG94FF","DAIMLER","DOUBLE SIX","19860318","19860318","BLAUW",,"sedan"
"Personenauto","PGGJ70","DAIMLER","DAIMLER SIX LWB","19960626","19960626","BLAUW",,"sedan"
"Personenauto","PGGJ71","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGHB68","DAIMLER","DAIMLER 4.0 U9","19900910","19960626","GRIJS",,"sedan"
"Personenauto","PGHD22","DAIMLER","DAIMLER 4.0 E2","19930709","19960626","ROOD",,"sedan"
"Personenauto","PGPD42","DAIMLER","DAIMLER DOUBLE SIX","19960627","19960627","BLAUW",,"sedan"
"Personenauto","PHLT25","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BLAUW",,"sedan"
"Personenauto","PHPG86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BEIGE",,"sedan"
"Personenauto","PJ63VB","DAIMLER","DOUBLE SIX","19860411","19860411","BLAUW",,"sedan"
"Personenauto","PJDV94","DAIMLER","DAIMLER DOUBLE SIX LWB","19960719","19960719","BLAUW",,"sedan"
"Personenauto","PJHV43","DAIMLER","DOUBLE SIX VAN DEN PLAS","19750801","19960726","BEIGE",,"Niet geregistreerd"
"Personenauto","PJPB60","DAIMLER","DAIMLER DOUBLE SIX LWB","19960726","19960726","BLAUW",,"sedan"
"Personenauto","PJPT24","DAIMLER","DAIMLER SIX LWB","19950120","19960809","ZWART",,"sedan"
"Personenauto","PK68XR","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC","19810519","19810519","BLAUW",,"Niet geregistreerd"
"Personenauto","PK755N","DAIMLER","C250 COUPE","20140601","20170712","GRIJS","77686","coupe"
"Personenauto","PK85ZX","DAIMLER","2 AXLE-RIGID BODY SALOON V8 AUTOMATIC","19660630","19860516","GROEN",,"Niet geregistreerd"
"Personenauto","PL90TB","DAIMLER","DOUBLE SIX","19860429","19860429","GRIJS",,"sedan"
"Personenauto","PLDV37","DAIMLER","DAIMLER SIX LWB","19960806","19960806","GROEN",,"sedan"
"Personenauto","PM0639","DAIMLER","MAJESTIC MAJOR","19660608","20210716","ZWART",,"sedan"
"Personenauto","PM0977","DAIMLER","V8 - 250","19631231","20201218","ROOD",,"sedan"
"Personenauto","PM1002","DAIMLER","SOVEREIGN","19680101","20201230","GROEN",,"sedan"
"Personenauto","PM1476","DAIMLER","SOVEREIGN 4.2","19710518","20210319","GRIJS",,"sedan"
"Personenauto","PM1669","DAIMLER","DAIMLER 25","19660112","20210421","BLAUW",,"sedan"
"Personenauto","PM2569","DAIMLER","911","19670701","20201016","GROEN",,"kampeerwagen"
"Personenauto","PM3699","DAIMLER","2 1/2 LITRE","19650701","20220314","BLAUW",,"sedan"
"Personenauto","PM5262","DAIMLER","D 15","19360630","20221221","GRIJS",,"cabriolet"
"Personenauto","PM6654","DAIMLER","DAIMLER REGENCY","19541103","20230902","ZWART",,"coupe"
"Personenauto","PM6690","DAIMLER","2.5 L V 8","19680429","20231205","BLAUW",,"sedan"
"Personenauto","PM6749","DAIMLER","SALOON V8 250","19690630","19831028","WIT",,"Niet geregistreerd"
"Personenauto","PM7018","DAIMLER","SCOUT CAR MK 1/2","19621001","20231110","GROEN",,"cabriolet"
"Personenauto","PM7274","DAIMLER","DE 36","19510228","20240129","ZWART",,"sedan"
"Personenauto","PM7359","DAIMLER","250 V8","19680630","19810828","WIT",,"Niet geregistreerd"
"Personenauto","PM7691","DAIMLER","2.5 L V 8","19690630","20240426","GROEN",,"sedan"
"Personenauto","PNHJ35","DAIMLER","DAIMLER SIX LWB","19960830","19960830","ZWART",,"sedan"
"Personenauto","PP76PS","DAIMLER","CONQUEST 100 B H P CENTURY MARK II","19560630","19830919","ZWART",,"Niet geregistreerd"
"Personenauto","PP864R","DAIMLER","DAIMLER SUPER V8","20010531","20170829","BLAUW",,"sedan"
"Personenauto","PRFR62","DAIMLER","DAIMLER DOUBLE SIX LWB","19961001","19961001","GRIJS",,"sedan"
"Personenauto","PS35TD","DAIMLER","DOUBLE SIX","19780528","19780528","GROEN",,"Niet geregistreerd"
"Personenauto","PSTD36","DAIMLER","SOVEREIGN 4.2 L","19770707","19961025","ROOD",,"Niet geregistreerd"
"Personenauto","PTBT50","DAIMLER","DAIMLER DOUBLE SIX LWB","19961031","19961031","GROEN",,"sedan"
"Personenauto","PTZG99","DAIMLER","DAIMLER SIX","19961115","19961115","GROEN",,"sedan"
"Personenauto","PV39ZZ","DAIMLER","MKII","19440630","19860724","GROEN",,"Niet geregistreerd"
"Personenauto","PVBG60","DAIMLER","DAIMLER SIX LWB","19961115","19961115","ZWART",,"sedan"
"Personenauto","PX59KN","DAIMLER","DOUBLE SIX","19860807","19860807","GRIJS",,"sedan"
"Personenauto","PX74JV","DAIMLER","250 V8 SALOON","19670630","19860804","GROEN",,"Niet geregistreerd"
"Personenauto","PXVX22","DAIMLER","DAIMLER SIX LWB","19970108","19970108","GROEN",,"sedan"
"Personenauto","R064TP","DAIMLER","DAIMLER 4.0 E2","19921001","20231106","ZWART",,"sedan"
"Personenauto","R191JT","DAIMLER","AMG G63","20140701","20220928","WIT","245296","stationwagen"
"Personenauto","R334GR","DAIMLER","DAIMLER","20050803","20230220","GRIJS",,"sedan"
"Personenauto","R339BP","DAIMLER","DAIMLER D SIX","19930628","20220719","PAARS",,"sedan"
"Personenauto","R406NV","DAIMLER","DAIMLER EIGHT","19980903","20230401","GRIJS",,"sedan"
"Personenauto","R410GD","DAIMLER","DAIMLER SUPER V8","20010508","20220823","GRIJS",,"sedan"
"Personenauto","R453KJ","DAIMLER","DAIMLER SIX","19960607","20221021","ZWART",,"sedan"
"Personenauto","R454KJ","DAIMLER","DAIMLER SIX","19960614","20230928","GROEN",,"sedan"
"Personenauto","R766HV","DAIMLER","SL500","20091228","20220914","GRIJS",,"cabriolet"
"Personenauto","RBFN37","DAIMLER","DAIMLER SIX LWB","19970113","19970113","ZWART",,"sedan"
