"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TFSJ18","Personenauto","OPEL","VECTRA-B-CC","20190130","20230614","4649","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1225","1780","1325","635","1200","19980402","19980402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*08","CB11","2A07A0PAFA5","1","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2019-01-30T00:00:00.000","2023-06-14T00:00:00.000","1998-04-02T00:00:00.000","1998-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXT57","Personenauto","OPEL","VECTRA-B-CC","20250414","19980409","4138","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1750","1295","635","1300","19980409","19980409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*08","CB11","2A04AYNKGD5","1","0.06","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000","1998-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVH39","Personenauto","OPEL","VECTRA-B-CC","20150615",,"5089","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1235","1820","1335","660","1300","19980417","19980417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*08","DD11","2A08AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2014","Logisch","00","Ja","2015-06-15T00:00:00.000",,"1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFL04","Personenauto","OPEL","VECTRA-B-CC","20130704","20161117","5021","hatchback","5","BRUIN","Niet geregistreerd","4","1799","1235","1790","1335","660","1400","19980424","19980424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*95/54*0030*08","CD11","2A08AGRGDD5","1","0.06","264","Nee","Nee",,"Nee","3190","0",,"2012","Logisch","00","Ja","2013-07-04T00:00:00.000","2016-11-17T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THHT89","Personenauto","OPEL","VECTRA-B-CC","20210303","20200227","4643","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1217","1780","1317","635","1250","19980423","19980423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*07","DB11","2AA1A0PKGD5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2020","Logisch","00","Ja","2021-03-03T00:00:00.000","2020-02-27T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLJH97","Personenauto","OPEL","VECTRA-B-CC","20170722",,"4951","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1235","1820","1335","660","1300","19980602","19980602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*08","DD11","2A08AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2017","Geen oordeel","07","Ja","2017-07-22T00:00:00.000",,"1998-06-02T00:00:00.000","1998-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLSG78","Personenauto","OPEL","VECTRA-B-CC","20250614","19990428","5165","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1235","1820","1335","660","1300","19980602","19980602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*08","DD11","2A08AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","1999-04-28T00:00:00.000","1998-06-02T00:00:00.000","1998-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLTR98","Personenauto","OPEL","VECTRA-B-CC","20250319","19980526","5286","hatchback","5","GROEN","Niet geregistreerd","4","1799","1265","1850","1365","660","1250","19980526","19980526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,"e1*95/54*0030*08","DD11","2A11ALVBAD5","1","0.06","264","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000","1998-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLXG01","Personenauto","OPEL","VECTRA-B-CC","20250317","20110128","5343","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1265","1850","1365","660","1250","19980528","19980528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,"e1*95/54*0030*08","DD11","2A11ALVBAD5","1","0.06","264","Nee","Nee",,"Nee","3100","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2011-01-28T00:00:00.000","1998-05-28T00:00:00.000","1998-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRTF68","Personenauto","OPEL","VECTRA-B-CC","20171212","20210129","4971","hatchback","5","WIT","Niet geregistreerd","4","1799","1265","1850","1365","660","1250","19980713","19980713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1850",,,"e1*95/54*0030*08","DD11","2A11ALVBAD5","1","0.06","264","Nee","Nee",,"Nee","3100","0",,"2016","Logisch","00","Ja","2017-12-12T00:00:00.000","2021-01-29T00:00:00.000","1998-07-13T00:00:00.000","1998-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TRXN67","Personenauto","OPEL","VECTRA-B-CC","20250328","20180612","4723","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1235","1790","1335","660","1400","19980703","19980703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e1*95/54*0030*08","CD11","2A08AGRGDD5","1","0.06","264","Nee","Nee",,"Nee","3190","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-06-12T00:00:00.000","1998-07-03T00:00:00.000","1998-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TSZD57","Personenauto","OPEL","VECTRA-B-CC","20240717","20210424","4787","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1195","1780","1295","635","1250","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*08","DB11","2A04A0PKGD5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-04-24T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TTRZ46","Personenauto","OPEL","VECTRA-B-CC","20241124","20240516","4138","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1750","1295","635","1300","19980728","19980728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*08","CB11","2A04AYNKGD5","1","0.06","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-05-16T00:00:00.000","1998-07-28T00:00:00.000","1998-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVSX33","Personenauto","OPEL","VECTRA-B-CC","20240813","20160130","4530","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1217","1780","1317","635","1200","19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*09","CB11","2A09A0PAFA5","1","0.06","264","Nee","Nee",,"Nee","2980","0",,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2016-01-30T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXGV05","Personenauto","OPEL","VECTRA-B-CC","20240921","20181221","4326","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1780","1295","635","1250","19980825","19980825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*08","DB11","2A04A0PKGD5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2018-12-21T00:00:00.000","1998-08-25T00:00:00.000","1998-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGL89","Personenauto","OPEL","VECTRA-B-CC","20250610","20001004","6017","hatchback","5","GRIJS","Niet geregistreerd","4","1799","1227","1820","1327","660","1300","19980910","19980910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*09","DD11","2A11AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","07","Ja","2025-06-10T00:00:00.000","2000-10-04T00:00:00.000","1998-09-10T00:00:00.000","1998-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZGX58","Personenauto","OPEL","VECTRA-B-CC","20230731","20090722","4326","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1780","1295","635","1250","19980922","19980922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*08","DB11","2A04A0PKGD5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2022","Onlogisch","04","Ja","2023-07-31T00:00:00.000","2009-07-22T00:00:00.000","1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZLP79","Personenauto","OPEL","VECTRA-B-CC","20220501","20130216","6300","hatchback","5","BLAUW","Niet geregistreerd","6","2498","1312","1905","1412","700","1500","19980911","19980911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1905",,,"e1*95/54*0030*09","DF11","2A22AU2HEF5","1","0.09","264","Nee","Nee",,"Nee","3405","0",,"2023","Logisch","00","Ja","2022-05-01T00:00:00.000","2013-02-16T00:00:00.000","1998-09-11T00:00:00.000","1998-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZTF58","Personenauto","OPEL","VECTRA-B-CC","20151011",,"4326","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1187","1780","1287","635","1250","19980921","19980921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*09","DB11","2A04A0PKGJ5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2015","Logisch","00","Ja","2015-10-11T00:00:00.000",,"1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZXD96","Personenauto","OPEL","VECTRA-B-CC","20241025","19980921","4731","hatchback","5","ROOD","Niet geregistreerd","4","1598","1187","1780","1287","635","1250","19980921","19980921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. bodemplaat by kofferruimte","1780",,,"e1*95/54*0030*09","DB11","2A04A0PKGJ5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZR22","Personenauto","OPEL","VECTRA-B-CC","20220620","20211230","4326","hatchback","5","ROOD","Niet geregistreerd","4","1598","1187","1780","1287","635","1250","19980921","19980921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*09","DB11","2A04A0PKGJ5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2021","Logisch","00","Ja","2022-06-20T00:00:00.000","2021-12-30T00:00:00.000","1998-09-21T00:00:00.000","1998-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBXJ01","Personenauto","OPEL","VECTRA-B-CC","20240609","20080908","5040","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1187","1780","1287","635","1250","19981001","19981001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*09","DB11","2A04A0PKGJ5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2008-09-08T00:00:00.000","1998-10-01T00:00:00.000","1998-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDHR09","Personenauto","OPEL","VECTRA-B-CC","20241016","20000308","4326","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1187","1780","1287","635","1250","19981006","19981006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*09","DB11","2A04A0PKGJ5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2000-03-08T00:00:00.000","1998-10-06T00:00:00.000","1998-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDSV91","Personenauto","OPEL","VECTRA-B-CC","20241018","20150523","4326","hatchback","5","GROEN","Niet geregistreerd","4","1598","1187","1780","1287","635","1250","19981015","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1780",,,"e1*95/54*0030*09","DB11","2A04A0PKGJ5","1","0.06","264","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2015-05-23T00:00:00.000","1998-10-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFBT93","Personenauto","OPEL","VECTRA-B-CC","20240710","20240509","4138","hatchback","5","ROOD","Niet geregistreerd","4","1598","1187","1750","1287","635","1300","19981021","19981021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*09","CB11","2A04AYNKGJ5","1","0.06","264","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2024-07-10T00:00:00.000","2024-05-09T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFGN74","Personenauto","OPEL","VECTRA-B-CC","20231112","20231127","5021","hatchback","5","GROEN","Niet geregistreerd","4","1799","1227","1820","1327","660","1300","19981021","19981021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*09","DD11","2A11AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2023-11-12T00:00:00.000","2023-11-27T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFLP38","Personenauto","OPEL","VECTRA-B-CC","20241023","20240327","4138","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1187","1750","1287","635","1100","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*95/54*0030*09","CB11","2A04AYNLDJ5","1","0.06","264","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-03-27T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFRZ36","Personenauto","OPEL","VECTRA-B-CC","20011023","20121009","5021","hatchback","5","BLAUW","Niet geregistreerd","4","1799","1227","1820","1327","660","1300","19981023","19981023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"op bodemplaat by r. voorzitting","1820",,,"e1*95/54*0030*09","DD11","2A11AJTGDD5","1","0.06","264","Nee","Nee",,"Nee","3120","0",,"2001","Geen oordeel","07","Ja","2001-10-23T00:00:00.000","2012-10-09T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
