"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X417SH","HYUNDAI","KONA","20240119","20240119","GRIJS","47790","MPV"
"Personenauto","X417VG","HYUNDAI","KONA","20240206","20240206","ZWART","37395","MPV"
"Personenauto","X418SH","HYUNDAI","KONA","20240117","20240117","WIT","44895","MPV"
"Personenauto","X420RT","HYUNDAI","KONA","20200728",,"ROOD","34513","MPV"
"Personenauto","X420SH","HYUNDAI","KONA","20240118","20240118","GRIJS","47790","MPV"
"Personenauto","X421SH","HYUNDAI","KONA","20240120","20240120","GRIJS","41390","MPV"
"Personenauto","X422BS","HYUNDAI","KONA","20231014","20231014","GROEN","35600","MPV"
"Personenauto","X422KF","HYUNDAI","KONA","20240103","20240103","ZWART","44995","MPV"
"Personenauto","X422SH","HYUNDAI","KONA","20240119","20240119","GRIJS","37395","MPV"
"Personenauto","X423KF","HYUNDAI","KONA","20240103","20240103","ZWART","44995","MPV"
"Personenauto","X423SH","HYUNDAI","KONA","20240117","20240117","GROEN","36600","MPV"
"Personenauto","X424BS","HYUNDAI","KONA","20231013","20231013","GRIJS","36395","MPV"
"Personenauto","X424KF","HYUNDAI","KONA","20240226","20240226","WIT","44895","MPV"
"Personenauto","X425KF","HYUNDAI","KONA","20240112","20240112","WIT","49695","MPV"
"Personenauto","X425VG","HYUNDAI","KONA","20240214","20240214","ROOD","40495","MPV"
"Personenauto","X426KF","HYUNDAI","KONA","20231219","20231219","WIT","39695","MPV"
"Personenauto","X426KK","HYUNDAI","KONA","20180323","20231215","GRIJS","24630","MPV"
"Personenauto","X426VG","HYUNDAI","KONA","20240206","20240206","GRIJS","43190","MPV"
"Personenauto","X427GX","HYUNDAI","KONA","20200113","20231123","ZWART","33785","MPV"
"Personenauto","X428GF","HYUNDAI","KONA","20231127","20231127","ROOD","49495","MPV"
"Personenauto","X432XX","HYUNDAI","KONA","20210622","20240415","GRIJS","26146","MPV"
"Personenauto","X433JZ","HYUNDAI","KONA","20240201","20240201","ZWART","44295","MPV"
"Personenauto","X433KF","HYUNDAI","KONA","20231229","20231229","ZWART","33895","MPV"
"Personenauto","X433XX","HYUNDAI","KONA","20200907","20240426","GRIJS","34131","MPV"
"Personenauto","X434JZ","HYUNDAI","KONA","20240113","20240113","ZWART","44295","MPV"
"Personenauto","X434KF","HYUNDAI","KONA","20231213","20231213","GRIJS","33895","MPV"
"Personenauto","X435JZ","HYUNDAI","KONA","20240118","20240118","ZWART","44295","MPV"
"Personenauto","X436JZ","HYUNDAI","KONA","20240118","20240118","ZWART","44295","MPV"
"Personenauto","X436KF","HYUNDAI","KONA","20240119","20240119","GRIJS","44995","MPV"
"Personenauto","X437HL","HYUNDAI","KONA","20221213","20231124","GRIJS","34688","MPV"
"Personenauto","X437JZ","HYUNDAI","KONA","20231220","20231220","ZWART","44995","MPV"
"Personenauto","X437KF","HYUNDAI","KONA","20240103","20240103","GRIJS","44995","MPV"
"Personenauto","X438JZ","HYUNDAI","KONA","20231222","20231222","GRIJS","44295","MPV"
"Personenauto","X439JZ","HYUNDAI","KONA","20240118","20240118","GRIJS","44995","MPV"
"Personenauto","X440JZ","HYUNDAI","KONA","20240131","20240131","WIT","44195","MPV"
"Personenauto","X440KF","HYUNDAI","KONA","20231207","20231207","ROOD","36890","MPV"
"Personenauto","X441JZ","HYUNDAI","KONA","20240118","20240118","WIT","44895","MPV"
"Personenauto","X447LN","HYUNDAI","KONA","20190430","20240103","ROOD","44889","MPV"
"Personenauto","X449BT","HYUNDAI","KONA","20220601","20231020","GRIJS","30751","MPV"
"Personenauto","X450GF","HYUNDAI","KONA","20231130","20231130","GRIJS","41095","MPV"
"Personenauto","X450XN","HYUNDAI","KONA","20240222","20240222","WIT","46195","MPV"
"Personenauto","X451RT","HYUNDAI","KONA","20210310",,"GRIJS","28041","MPV"
"Personenauto","X452GF","HYUNDAI","KONA","20231130","20231130","WIT","33795","MPV"
"Personenauto","X453GF","HYUNDAI","KONA","20240110","20240110","ZWART","33895","MPV"
"Personenauto","X454GF","HYUNDAI","KONA","20231117","20231117","ORANJE","36395","MPV"
"Personenauto","X455GF","HYUNDAI","KONA","20231113","20231113","ZWART","39895","MPV"
"Personenauto","X456GF","HYUNDAI","KONA","20231102","20231102","WIT","39795","MPV"
"Personenauto","X462GF","HYUNDAI","KONA","20231110","20231110","GRIJS","33895","MPV"
"Personenauto","X463GF","HYUNDAI","KONA","20231129","20231129","GRIJS","33895","MPV"
"Personenauto","X464GF","HYUNDAI","KONA","20231122","20231122","GRIJS","33895","MPV"
"Personenauto","X465GF","HYUNDAI","KONA","20231110","20231110","GROEN","33100","MPV"
"Personenauto","X466GF","HYUNDAI","KONA","20231122","20231122","WIT","33795","MPV"
"Personenauto","X466GH","HYUNDAI","KONA","20231117","20231117","GRIJS","43795","MPV"
"Personenauto","X466KX","HYUNDAI","KONA","20200624","20240203","WIT","27187","MPV"
"Personenauto","X467GF","HYUNDAI","KONA","20231124","20231124","BLAUW","36890","MPV"
"Personenauto","X467GH","HYUNDAI","KONA","20231104","20231104","ZWART","36395","MPV"
"Personenauto","X468GH","HYUNDAI","KONA","20231106","20231106","GROEN","39100","MPV"
"Personenauto","X468TK","HYUNDAI","KONA","20210212","20240203","WIT","42894","MPV"
"Personenauto","X469FV","HYUNDAI","KONA","20190507","20240202","ROOD","32256","MPV"
"Personenauto","X469GH","HYUNDAI","KONA","20231104","20231104","WIT","40290","MPV"
"Personenauto","X469XN","HYUNDAI","KONA","20240224","20240224","BLAUW","49795","MPV"
"Personenauto","X470RP","HYUNDAI","KONA","20220309","20240124","GRIJS","35415","MPV"
"Personenauto","X472FN","HYUNDAI","KONA","20210504","20231201","ROOD","29632","MPV"
"Personenauto","X472JP","HYUNDAI","KONA","20231220","20231220","GRIJS","44995","MPV"
"Personenauto","X475JP","HYUNDAI","KONA","20231220","20231220","ROOD","44200","MPV"
"Personenauto","X480GX","HYUNDAI","KONA","20171213","20240113","BLAUW","31435","MPV"
"Personenauto","X481HP","HYUNDAI","KONA","20200617","20231127","GRIJS","33524","MPV"
"Personenauto","X481JP","HYUNDAI","KONA","20231202","20231202","ROOD","36890","MPV"
"Personenauto","X483PF","HYUNDAI","KONA","20200210","20240124","ZWART","25752","MPV"
"Personenauto","X483RB","HYUNDAI","KONA","20240126","20240126","GRIJS","30945","MPV"
"Personenauto","X484RB","HYUNDAI","KONA","20240126","20240126","WIT","30845","MPV"
"Personenauto","X485RB","HYUNDAI","KONA","20240108","20240108","GRIJS","33895","MPV"
"Personenauto","X486RB","HYUNDAI","KONA","20240127","20240127","WIT","33795","MPV"
"Personenauto","X486VZ","HYUNDAI","KONA","20191105","20240212","ORANJE","29939","MPV"
"Personenauto","X487FX","HYUNDAI","KONA","20231106","20231106","GRIJS","41095","MPV"
"Personenauto","X487JZ","HYUNDAI","KONA","20240118","20240118","ZWART","44995","MPV"
"Personenauto","X487RB","HYUNDAI","KONA","20240126","20240126","WIT","33795","MPV"
"Personenauto","X488FX","HYUNDAI","KONA","20231122","20231122","BLAUW","41095","MPV"
"Personenauto","X488JZ","HYUNDAI","KONA","20240117","20240117","WIT","44895","MPV"
"Personenauto","X488RB","HYUNDAI","KONA","20240125","20240125","BLAUW","33895","MPV"
"Personenauto","X488XN","HYUNDAI","KONA","20240221","20240221","GRIJS","42295","MPV"
"Personenauto","X489FN","HYUNDAI","KONA","20200507","20231222","ROOD","35495","MPV"
"Personenauto","X489FX","HYUNDAI","KONA","20240228","20240228","WIT","36295","MPV"
"Personenauto","X489JZ","HYUNDAI","KONA","20240208","20240208","GRIJS","44995","MPV"
"Personenauto","X489RB","HYUNDAI","KONA","20240126","20240126","WIT","33795","MPV"
"Personenauto","X490FX","HYUNDAI","KONA","20231122","20231122","WIT","36295","MPV"
"Personenauto","X490JZ","HYUNDAI","KONA","20240202","20240202","GRIJS","44995","MPV"
"Personenauto","X490RB","HYUNDAI","KONA","20240127","20240127","GRIJS","33895","MPV"
"Personenauto","X491FX","HYUNDAI","KONA","20231127","20231127","WIT","36295","MPV"
"Personenauto","X491HD","HYUNDAI","KONA","20231116","20231116","GRIJS","41095","MPV"
"Personenauto","X491JZ","HYUNDAI","KONA","20240110","20240110","GRIJS","44995","MPV"
"Personenauto","X491RB","HYUNDAI","KONA","20240117","20240117","GRIJS","33895","MPV"
"Personenauto","X492HD","HYUNDAI","KONA","20231117","20231117","BLAUW","50290","MPV"
"Personenauto","X492JZ","HYUNDAI","KONA","20240215","20240215","GRIJS","44995","MPV"
"Personenauto","X492RB","HYUNDAI","KONA","20240120","20240120","ZWART","36395","MPV"
"Personenauto","X493FX","HYUNDAI","KONA","20231124","20231124","ROOD","44495","MPV"
"Personenauto","X493JZ","HYUNDAI","KONA","20240227","20240227","GRIJS","44295","MPV"
"Personenauto","X493RB","HYUNDAI","KONA","20240112","20240112","ZWART","36395","MPV"
"Personenauto","X494FX","HYUNDAI","KONA","20231128","20231128","GRIJS","43795","MPV"
"Personenauto","X494JZ","HYUNDAI","KONA",,,"WIT","33795","MPV"
"Personenauto","X494RB","HYUNDAI","KONA","20240110","20240110","ZWART","36395","MPV"
"Personenauto","X495FX","HYUNDAI","KONA","20231121","20231121","GRIJS","43795","MPV"
"Personenauto","X495HD","HYUNDAI","KONA","20231123","20231123","GRIJS","42295","MPV"
"Personenauto","X495JZ","HYUNDAI","KONA","20240105","20240105","GRIJS","33895","MPV"
"Personenauto","X495RB","HYUNDAI","KONA","20240119","20240119","ZWART","36395","MPV"
"Personenauto","X495SB","HYUNDAI","KONA","20210629","20240219","GRIJS","34137","MPV"
"Personenauto","X495TB","HYUNDAI","KONA","20211005","20240203","GRIJS","28937","MPV"
"Personenauto","X496HD","HYUNDAI","KONA","20231117","20231117","WIT","36295","MPV"
"Personenauto","X496RB","HYUNDAI","KONA","20240111","20240111","ZWART","36395","MPV"
"Personenauto","X497KD","HYUNDAI","KONA","20240118","20240118","WIT","45290","MPV"
"Personenauto","X497RB","HYUNDAI","KONA","20240126","20240126","ZWART","36395","MPV"
"Personenauto","X498RB","HYUNDAI","KONA","20240126","20240126","ZWART","36395","MPV"
"Personenauto","X499HD","HYUNDAI","KONA","20231125","20231125","GRIJS","36890","MPV"
"Personenauto","X499KR","HYUNDAI","KONA","20200922","20240203","GRIJS","40689","MPV"
"Personenauto","X499RB","HYUNDAI","KONA","20240113","20240113","ZWART","36395","MPV"
"Personenauto","X500RB","HYUNDAI","KONA","20240126","20240126","GRIJS","36395","MPV"
"Personenauto","X501RB","HYUNDAI","KONA","20240123","20240123","GRIJS","36395","MPV"
"Personenauto","X502RB","HYUNDAI","KONA","20240115","20240115","GRIJS","36395","MPV"
"Personenauto","X502VV","HYUNDAI","KONA","20210611","20240216","GRIJS","30831","MPV"
"Personenauto","X503JZ","HYUNDAI","KONA","20231218","20231218","ROOD","44200","MPV"
"Personenauto","X503RB","HYUNDAI","KONA","20240126","20240126","GRIJS","36395","MPV"
"Personenauto","X504JZ","HYUNDAI","KONA","20240205","20240205","BLAUW","44995","MPV"
"Personenauto","X504RB","HYUNDAI","KONA","20240112","20240112","GRIJS","36395","MPV"
"Personenauto","X504XR","HYUNDAI","KONA","20240220","20240220","GRIJS","44295","MPV"
"Personenauto","X505JZ","HYUNDAI","KONA","20240112","20240112","WIT","33795","MPV"
"Personenauto","X505RB","HYUNDAI","KONA","20240119","20240119","GRIJS","36395","MPV"
"Personenauto","X505RX","HYUNDAI","KONA","20210210","20240122","BLAUW","29831","MPV"
"Personenauto","X505XR","HYUNDAI","KONA","20240229","20240229","GRIJS","47790","MPV"
"Personenauto","X506RB","HYUNDAI","KONA","20240112","20240112","GRIJS","36395","MPV"
"Personenauto","X507RB","HYUNDAI","KONA","20240125","20240125","GRIJS","36395","MPV"
"Personenauto","X507XR","HYUNDAI","KONA","20240301","20240301","ZWART","44995","MPV"
"Personenauto","X508LF","HYUNDAI","KONA","20200715","20231212","GRIJS","44789","MPV"
"Personenauto","X508RB","HYUNDAI","KONA","20240202","20240202","GRIJS","36395","MPV"
"Personenauto","X508XR","HYUNDAI","KONA","20240226","20240226","GRIJS","44295","MPV"
"Personenauto","X509RB","HYUNDAI","KONA","20240127","20240127","GRIJS","36395","MPV"
"Personenauto","X509ZX","HYUNDAI","KONA","20220128","20240425","ZWART","35515","MPV"
"Personenauto","X511RB","HYUNDAI","KONA","20240112","20240112","GRIJS","36395","MPV"
"Personenauto","X512RB","HYUNDAI","KONA","20240111","20240111","GRIJS","36395","MPV"
"Personenauto","X512SF","HYUNDAI","KONA","20190227","20240117","ROOD","41714","MPV"
"Personenauto","X512TN","HYUNDAI","KONA","20240127","20240127","GRIJS","42295","MPV"
"Personenauto","X513BV","HYUNDAI","KONA","20231019","20231019","ROOD","41590","MPV"
"Personenauto","X513RB","HYUNDAI","KONA","20240109","20240109","GRIJS","36395","MPV"
"Personenauto","X513VL","HYUNDAI","KONA","20210406","20240208","GRIJS","30257","MPV"
"Personenauto","X514BV","HYUNDAI","KONA","20231019","20231019","ROOD","33895","MPV"
"Personenauto","X514GK","HYUNDAI","KONA","20200122","20240105","ZWART","28282","MPV"
"Personenauto","X514RB","HYUNDAI","KONA","20240109","20240109","BLAUW","36395","MPV"
"Personenauto","X515BV","HYUNDAI","KONA","20231013","20231013","GRIJS","33895","MPV"
"Personenauto","X515RB","HYUNDAI","KONA","20240110","20240110","ROOD","36395","MPV"
"Personenauto","X516RB","HYUNDAI","KONA","20240112","20240112","ROOD","36395","MPV"
"Personenauto","X517RB","HYUNDAI","KONA","20240108","20240108","ROOD","36395","MPV"
"Personenauto","X518BV","HYUNDAI","KONA","20231017","20231017","BLAUW","36395","MPV"
"Personenauto","X518BZ","HYUNDAI","KONA","20231024","20231024","GRIJS","33895","MPV"
"Personenauto","X518RB","HYUNDAI","KONA","20240110","20240110","ROOD","36395","MPV"
"Personenauto","X518XR","HYUNDAI","KONA","20240226","20240226","WIT","49795","MPV"
"Personenauto","X519BZ","HYUNDAI","KONA","20231023","20231023","GRIJS","33895","MPV"
"Personenauto","X519RB","HYUNDAI","KONA","20240118","20240118","ROOD","36395","MPV"
"Personenauto","X519TN","HYUNDAI","KONA","20240131","20240131","BLAUW","37395","MPV"
"Personenauto","X520BZ","HYUNDAI","KONA","20231023","20231023","GRIJS","33895","MPV"
"Personenauto","X520RB","HYUNDAI","KONA","20240126","20240126","ROOD","36395","MPV"
"Personenauto","X520TN","HYUNDAI","KONA","20240203","20240203","WIT","37295","MPV"
"Personenauto","X521RB","HYUNDAI","KONA","20240112","20240112","ROOD","36395","MPV"
"Personenauto","X521TN","HYUNDAI","KONA","20240206","20240206","GRIJS","41390","MPV"
"Personenauto","X521XL","HYUNDAI","KONA","20180201","20240217","GRIJS","23152","MPV"
"Personenauto","X521XR","HYUNDAI","KONA","20240223","20240223","WIT","41595","MPV"
"Personenauto","X522RB","HYUNDAI","KONA","20240125","20240125","ROOD","36395","MPV"
"Personenauto","X522XR","HYUNDAI","KONA","20240228","20240228","BLAUW","50995","MPV"
"Personenauto","X523RB","HYUNDAI","KONA","20240120","20240120","ROOD","36395","MPV"
"Personenauto","X524JR","HYUNDAI","KONA","20220202","20231127","GRIJS","28557","MPV"
"Personenauto","X524KN","HYUNDAI","KONA","20180322","20231204","GRIJS","31145","MPV"
"Personenauto","X524PX","HYUNDAI","KONA","20240105","20240105","ROOD","36395","MPV"
"Personenauto","X524RB","HYUNDAI","KONA","20240123","20240123","ROOD","36395","MPV"
"Personenauto","X524VT","HYUNDAI","KONA","20240224","20240224","WIT","34795","MPV"
"Personenauto","X525LF","HYUNDAI","KONA, KAUAI","20210324","20231214","BLAUW","43589","MPV"
"Personenauto","X525PX","HYUNDAI","KONA","20240214","20240214","ZWART","36395","MPV"
"Personenauto","X525RB","HYUNDAI","KONA","20240207","20240207","ROOD","36395","MPV"
"Personenauto","X525VT","HYUNDAI","KONA","20240228","20240228","WIT","34795","MPV"
"Personenauto","X526GB","HYUNDAI","KONA","20231208","20231208","BLAUW","47790","MPV"
"Personenauto","X526JF","HYUNDAI","KONA","20231201","20231201","WIT","33795","MPV"
"Personenauto","X526RB","HYUNDAI","KONA","20240119","20240119","GROEN","35600","MPV"
"Personenauto","X526TN","HYUNDAI","KONA","20240206","20240206","GRIJS","42095","MPV"
"Personenauto","X526VT","HYUNDAI","KONA","20240307","20240307","WIT","34795","MPV"
"Personenauto","X526XF","HYUNDAI","KONA","20190307","20240327","GRIJS","23747","MPV"
"Personenauto","X527JF","HYUNDAI","KONA","20231221","20231221","ZWART","36395","MPV"
"Personenauto","X527RB","HYUNDAI","KONA","20240125","20240125","GROEN","35600","MPV"
"Personenauto","X528FF","HYUNDAI","KONA","20231101","20231101","ZWART","33895","MPV"
"Personenauto","X528GB","HYUNDAI","KONA","20240219","20240219","ZWART","49795","MPV"
"Personenauto","X528JF","HYUNDAI","KONA","20231125","20231125","WIT","36295","MPV"
"Personenauto","X528LD","HYUNDAI","KONA","20200224","20240113","GRIJS","30325","MPV"
"Personenauto","X528RB","HYUNDAI","KONA","20240115","20240115","GROEN","35600","MPV"
"Personenauto","X529BZ","HYUNDAI","KONA","20231017","20231017","ZWART","41095","MPV"
"Personenauto","X529GB","HYUNDAI","KONA","20231122","20231122","ORANJE","36395","MPV"
"Personenauto","X529JF","HYUNDAI","KONA","20231123","20231123","ROOD","36890","MPV"
"Personenauto","X529RB","HYUNDAI","KONA","20240109","20240109","GROEN","35600","MPV"
"Personenauto","X530GK","HYUNDAI","KONA","20200526","20231129","GRIJS","33524","MPV"
"Personenauto","X530RB","HYUNDAI","KONA","20240106","20240106","GROEN","35600","MPV"
"Personenauto","X531GB","HYUNDAI","KONA","20231123","20231123","GROEN","33100","MPV"
"Personenauto","X531RB","HYUNDAI","KONA","20240124","20240124","GROEN","35600","MPV"
"Personenauto","X532FX","HYUNDAI","KONA","20231110","20231110","GRIJS","41695","MPV"
"Personenauto","X532GB","HYUNDAI","KONA","20231125","20231125","GRIJS","39895","MPV"
"Personenauto","X532RB","HYUNDAI","KONA","20240105","20240105","GROEN","35600","MPV"
"Personenauto","X533FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X533GB","HYUNDAI","KONA","20231121","20231121","GROEN","39595","MPV"
"Personenauto","X533LF","HYUNDAI","KONA","20200918","20240111","ZWART","44715","MPV"
"Personenauto","X533RB","HYUNDAI","KONA","20240125","20240125","GROEN","35600","MPV"
"Personenauto","X533VT","HYUNDAI","KONA","20240214","20240214","GRIJS","39795","MPV"
"Personenauto","X534FF","HYUNDAI","KONA","20231025","20231025","ZWART","49795","MPV"
"Personenauto","X534FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X534RB","HYUNDAI","KONA","20240106","20240106","GROEN","35600","MPV"
"Personenauto","X534VT","HYUNDAI","KONA","20240214","20240214","GRIJS","39795","MPV"
"Personenauto","X535FF","HYUNDAI","KONA","20231117","20231117","ZWART","49795","MPV"
"Personenauto","X535FX","HYUNDAI","KONA","20240224","20240224","GRIJS","41695","MPV"
"Personenauto","X535RB","HYUNDAI","KONA","20240115","20240115","BLAUW","36395","MPV"
"Personenauto","X535VT","HYUNDAI","KONA","20240215","20240215","GRIJS","41695","MPV"
"Personenauto","X536FF","HYUNDAI","KONA","20231030","20231030","ZWART","33895","MPV"
"Personenauto","X536FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X536RB","HYUNDAI","KONA","20240105","20240105","BLAUW","36395","MPV"
"Personenauto","X537FF","HYUNDAI","KONA","20231104","20231104","GRIJS","36395","MPV"
"Personenauto","X537FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X537RB","HYUNDAI","KONA","20240125","20240125","BLAUW","36395","MPV"
"Personenauto","X538FF","HYUNDAI","KONA","20231102","20231102","GRIJS","36395","MPV"
"Personenauto","X538FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X538RB","HYUNDAI","KONA","20240120","20240120","BLAUW","36395","MPV"
"Personenauto","X539FF","HYUNDAI","KONA","20231104","20231104","ZWART","36395","MPV"
"Personenauto","X539FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X539RB","HYUNDAI","KONA","20240108","20240108","GRIJS","41095","MPV"
"Personenauto","X540FF","HYUNDAI","KONA","20231107","20231107","ZWART","36395","MPV"
"Personenauto","X540FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X540RB","HYUNDAI","KONA","20240116","20240116","GRIJS","30945","MPV"
"Personenauto","X541FF","HYUNDAI","KONA","20231027","20231027","WIT","39795","MPV"
"Personenauto","X541FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X541RB","HYUNDAI","KONA","20240116","20240116","GROEN","35600","MPV"
"Personenauto","X542FF","HYUNDAI","KONA","20231027","20231027","GRIJS","39895","MPV"
"Personenauto","X542FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X542RB","HYUNDAI","KONA","20240106","20240106","GROEN","35600","MPV"
"Personenauto","X543FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X543RB","HYUNDAI","KONA","20240109","20240109","GROEN","35600","MPV"
"Personenauto","X544FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X545FX","HYUNDAI","KONA","20240116","20240116","GRIJS","41695","MPV"
"Personenauto","X545RB","HYUNDAI","KONA","20240111","20240111","GROEN","35600","MPV"
"Personenauto","X546FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X546RB","HYUNDAI","KONA","20240118","20240118","GROEN","35600","MPV"
"Personenauto","X547FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X547RB","HYUNDAI","KONA","20240123","20240123","GRIJS","36395","MPV"
"Personenauto","X548FX","HYUNDAI","KONA","20240329","20240329","GRIJS","41695","MPV"
"Personenauto","X548RB","HYUNDAI","KONA","20240116","20240116","GRIJS","36395","MPV"
"Personenauto","X549FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X549RB","HYUNDAI","KONA","20240122","20240122","BLAUW","36395","MPV"
"Personenauto","X550FX","HYUNDAI","KONA","20240403","20240403","GRIJS","41695","MPV"
"Personenauto","X550RB","HYUNDAI","KONA","20240126","20240126","BLAUW","36395","MPV"
"Personenauto","X550VR","HYUNDAI","KONA","20201217","20240210","GRIJS","35915","MPV"
"Personenauto","X551FX","HYUNDAI","KONA","20240322","20240322","GRIJS","41695","MPV"
"Personenauto","X551RB","HYUNDAI","KONA","20240117","20240117","BLAUW","36395","MPV"
"Personenauto","X552FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X552RB","HYUNDAI","KONA","20240125","20240125","BLAUW","36395","MPV"
"Personenauto","X553BT","HYUNDAI","KONA","20201203","20231121","ZWART","27437","MPV"
"Personenauto","X553FX","HYUNDAI","KONA","20231202","20231202","GRIJS","41695","MPV"
"Personenauto","X553RB","HYUNDAI","KONA","20240104","20240104","ZWART","36395","MPV"
"Personenauto","X554FX","HYUNDAI","KONA","20240119","20240119","GRIJS","41695","MPV"
"Personenauto","X554RB","HYUNDAI","KONA","20240125","20240125","ZWART","36395","MPV"
"Personenauto","X555FX","HYUNDAI","KONA","20240112","20240112","GRIJS","41695","MPV"
"Personenauto","X555KX","HYUNDAI","KONA","20240103","20240103","WIT","36790","MPV"
"Personenauto","X555RB","HYUNDAI","KONA","20240127","20240127","ZWART","36395","MPV"
"Personenauto","X556FX","HYUNDAI","KONA","20240219","20240219","GRIJS","41695","MPV"
"Personenauto","X556RB","HYUNDAI","KONA","20240126","20240126","ZWART","36395","MPV"
"Personenauto","X557FX","HYUNDAI","KONA","20240330","20240330","GRIJS","41695","MPV"
"Personenauto","X557RB","HYUNDAI","KONA","20240105","20240105","ZWART","36395","MPV"
"Personenauto","X558FX","HYUNDAI","KONA","20240220","20240220","GRIJS","41695","MPV"
"Personenauto","X558RB","HYUNDAI","KONA","20240118","20240118","ZWART","36395","MPV"
"Personenauto","X559FX","HYUNDAI","KONA","20240125","20240125","BLAUW","47395","MPV"
"Personenauto","X559RB","HYUNDAI","KONA","20240115","20240115","ZWART","36395","MPV"
"Personenauto","X559RZ","HYUNDAI","KONA","20190424","20240112","GRIJS","44195","MPV"
"Personenauto","X560FX","HYUNDAI","KONA","20231208","20231208","BLAUW","47395","MPV"
"Personenauto","X560RB","HYUNDAI","KONA","20240126","20240126","ZWART","36395","MPV"
"Personenauto","X561FX","HYUNDAI","KONA","20231208","20231208","BLAUW","47395","MPV"
"Personenauto","X561RB","HYUNDAI","KONA","20240112","20240112","ZWART","36395","MPV"
"Personenauto","X562FX","HYUNDAI","KONA","20231208","20231208","BLAUW","47395","MPV"
"Personenauto","X562RB","HYUNDAI","KONA","20240120","20240120","ZWART","36395","MPV"
"Personenauto","X563FX","HYUNDAI","KONA","20231208","20231208","BLAUW","47395","MPV"
"Personenauto","X563RB","HYUNDAI","KONA","20240118","20240118","GRIJS","36395","MPV"
"Personenauto","X564FX","HYUNDAI","KONA","20231208","20231208","BLAUW","47395","MPV"
"Personenauto","X564HL","HYUNDAI","KONA","20180110","20240105","ROOD","23836","MPV"
"Personenauto","X564KR","HYUNDAI","KONA","20231209","20231209","BLAUW","44295","MPV"
"Personenauto","X564RB","HYUNDAI","KONA","20240126","20240126","GRIJS","36395","MPV"
"Personenauto","X565FX","HYUNDAI","KONA","20231213","20231213","BLAUW","47395","MPV"
"Personenauto","X565KR","HYUNDAI","KONA","20231223","20231223","GRIJS","44995","MPV"
"Personenauto","X565RB","HYUNDAI","KONA","20240127","20240127","GRIJS","36395","MPV"
"Personenauto","X566FX","HYUNDAI","KONA","20231213","20231213","BLAUW","47395","MPV"
"Personenauto","X566RB","HYUNDAI","KONA","20240229","20240229","GRIJS","36395","MPV"
"Personenauto","X567FX","HYUNDAI","KONA","20231213","20231213","BLAUW","47395","MPV"
"Personenauto","X567HP","HYUNDAI","KONA","20210825","20231118","BLAUW","33094","MPV"
"Personenauto","X567RB","HYUNDAI","KONA","20240105","20240105","ZWART","39895","MPV"
"Personenauto","X568FX","HYUNDAI","KONA","20231212","20231212","BLAUW","47395","MPV"
"Personenauto","X568JN","HYUNDAI","KONA","20180109","20240410","GRIJS","28552","MPV"
"Personenauto","X568RB","HYUNDAI","KONA","20240108","20240108","ZWART","39895","MPV"
"Personenauto","X569FX","HYUNDAI","KONA","20231213","20231213","BLAUW","47395","MPV"
"Personenauto","X569RB","HYUNDAI","KONA","20240119","20240119","ZWART","39895","MPV"
"Personenauto","X570FX","HYUNDAI","KONA","20231212","20231212","BLAUW","47395","MPV"
"Personenauto","X570NP","HYUNDAI","KONA","20210705","20240117","GRIJS","28532","MPV"
"Personenauto","X570RB","HYUNDAI","KONA","20240118","20240118","ZWART","39895","MPV"
"Personenauto","X571DH","HYUNDAI","KONA","20210617","20231013","WIT","32169","MPV"
"Personenauto","X571FG","HYUNDAI","KONA","20221107","20231030","WIT","36520","MPV"
"Personenauto","X571FX","HYUNDAI","KONA","20231212","20231212","BLAUW","47395","MPV"
"Personenauto","X571RB","HYUNDAI","KONA","20240106","20240106","ZWART","39895","MPV"
"Personenauto","X572FX","HYUNDAI","KONA","20231212","20231212","BLAUW","47395","MPV"
"Personenauto","X572HB","HYUNDAI","KONA","20190730","20231202","GRIJS","44913","MPV"
