"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z069LB","Personenauto","KIA","SORENTO","20260508","20240521","4065","MPV","7","GRIJS","Niet geregistreerd","4","1598","991","2610","1091","545","1650","20211201","20240426","Geen verstrekking in Open Data","48886","Ja","193",,,,,,"5","4",,,,"481","190","M1",,,,"2610","MQ4",,"e4*2007/46*1530*03","F7H14","A62C2O","0","0.01","282","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2026-05-08T00:00:00.000","2024-05-21T00:00:00.000","2021-12-01T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z077DX","Personenauto","KIA","SORENTO","20280327","20240327","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240327","20240327","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z112LL","Personenauto","KIA","SORENTO","20280509","20240509","1352","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240509","20240509","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-05-09T00:00:00.000","2024-05-09T00:00:00.000","2024-05-09T00:00:00.000","2024-05-09T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z113LL","Personenauto","KIA","SORENTO","20280506","20240506","1352","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240506","20240506","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240501","2024-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z123BX","Personenauto","KIA","SORENTO","20270601",,"1128","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20230601",,"Geen verstrekking in Open Data","61870","Nee","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.01","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Geen oordeel","05","Ja","2027-06-01T00:00:00.000",,"2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z160BT","Personenauto","KIA","SORENTO","20280313","20240313","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240313","20240313","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z186HL","Personenauto","KIA","SORENTO","20280416","20240416","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240416","20240416","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z187HL","Personenauto","KIA","SORENTO","20280412","20240412","1352","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240412","20240412","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z192DP","Personenauto","KIA","SORENTO","20280319","20240319","1352","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240319","20240319","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z192HT","Personenauto","KIA","SORENTO","20280418","20240418","1352","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240418","20240418","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z193DP","Personenauto","KIA","SORENTO","20280319","20240319","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240319","20240319","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000","2024-03-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240313","2024-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z193HT","Personenauto","KIA","SORENTO","20280418","20240418","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240418","20240418","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z202JH","Personenauto","KIA","SORENTO","20250326",,"1152","MPV","7","WIT","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20210326",,"Geen verstrekking in Open Data","51525","Nee","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*01","F7H24","A63DSO","0","0.02","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000",,"2021-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z203FD","Personenauto","KIA","SORENTO","20280402","20240402","11189","MPV","7","GRIJS","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20240402","20240402","Geen verstrekking in Open Data","58995","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*07","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z204FD","Personenauto","KIA","SORENTO","20280325","20240325","1352","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240325","20240325","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z205FD","Personenauto","KIA","SORENTO","20280402","20240402","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240402","20240402","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z206FD","Personenauto","KIA","SORENTO","20280403","20240403","1352","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240403","20240403","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z208FK","Personenauto","KIA","SORENTO","20280406","20240406","1352","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240406","20240406","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z209FK","Personenauto","KIA","SORENTO","20280406","20240406","1352","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240406","20240406","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z214DD","Personenauto","KIA","SORENTO","20280315","20240315","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240315","20240315","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z223JX","Personenauto","KIA","SORENTO","20280430","20240430","11189","MPV","7","ZWART","Niet geregistreerd","4","1598","1758","2580","1858","750","1650","20240430","20240430","Geen verstrekking in Open Data","58995","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2580","MQ4",,"e4*2007/46*1530*07","F7H12","A62C2O","0","0.07","282","Nee","Nee",,"Nee","4230","0","0.00","2024","Logisch","00","Ja","2028-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z224HX","Personenauto","KIA","SORENTO","20280425","20240425","1352","MPV","7","BLAUW","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240425","20240425","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z231JK","Personenauto","KIA","SORENTO","20280419","20240419","1352","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240419","20240419","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z232JK","Personenauto","KIA","SORENTO","20280419","20240419","1352","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240419","20240419","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z233JK","Personenauto","KIA","SORENTO","20280419","20240419","1352","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240419","20240419","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z248KT","Personenauto","KIA","SORENTO","20280504","20240504","1352","MPV","7","ZWART","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20240504","20240504","Geen verstrekking in Open Data","59975","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*07","F7H24","A63DSO","0","0.06","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2028-05-04T00:00:00.000","2024-05-04T00:00:00.000","2024-05-04T00:00:00.000","2024-05-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"A","20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z262JF","Personenauto","KIA","SORENTO","20250330","20240416","1152","MPV","7","GRIJS","Niet geregistreerd","4","1598","1957","2680","2057","750","1500","20210330","20240416","Geen verstrekking in Open Data","48524","Ja","193",,,,,,"5","4","0","0",,"481","190","M1",,,,"2680","MQ4",,"e4*2007/46*1530*01","F7H24","A63DSO","0","0.01","282","Nee","Nee",,"Nee","4180","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-04-16T00:00:00.000","2021-03-30T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z285FJ","Personenauto","KIA","SORENTO","20261011","20240508","7017","MPV","7","GRIJS","Niet geregistreerd","4","1598","1822","2610","1922","750","1650","20221011","20240321","Geen verstrekking in Open Data","51784","Ja","193",,,,,,"5","4",,,,"481","190","M1",,,,"2610","MQ4",,"e4*2007/46*1530*07","F7H14","A62C2O","0","0.01","282","Nee","Nee",,"Nee","4260",,,"2024","Geen oordeel","05","Ja","2026-10-11T00:00:00.000","2024-05-08T00:00:00.000","2022-10-11T00:00:00.000","2024-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
