"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RJ325Z","MERCEDES-BENZ","E 220 CDI","20140408","20171205","GRIJS","67360","sedan"
"Personenauto","RJ396Z","MERCEDES-BENZ","E 220 D","20160224","20171220","GRIJS","64931","sedan"
"Personenauto","RJ818G","MERCEDES-BENZ","C 220 D","20170206","20171130","GRIJS","49691","sedan"
"Personenauto","RJ834V","MERCEDES-BENZ","S 600","20000210","20171222","BLAUW",,"sedan"
"Personenauto","RJ892X","MERCEDES-BENZ","E 220 D","20160407","20171218","ZWART","66624","sedan"
"Personenauto","RK028H","MERCEDES-BENZ","E 220 CDI","20140701","20171208","GRIJS","68596","sedan"
"Personenauto","RK030F","MERCEDES-BENZ","C 220 D","20170411","20171213","GRIJS","57829","sedan"
"Personenauto","RK059G","MERCEDES-BENZ","E 220 D","20160418","20171215","ZWART","62237","sedan"
"Personenauto","RK061G","MERCEDES-BENZ","E 220 D","20160420","20171215","ZWART","63157","sedan"
"Personenauto","RK078F","MERCEDES-BENZ","S 500 4-MATIC","20030226","20171214","GRIJS",,"sedan"
"Personenauto","RK089D","MERCEDES-BENZ","E 220 D","20160623","20171212","GRIJS","63975","sedan"
"Personenauto","RK348F","MERCEDES-BENZ","E 220 D","20160412","20171211","GRIJS","69367","sedan"
"Personenauto","RK368F","MERCEDES-BENZ","E 220 D","20161115","20171212","ROOD","67130","sedan"
"Personenauto","RK463S","MERCEDES-BENZ","C 220 D","20170524","20180220","ZWART","56496","sedan"
"Personenauto","RK506R","MERCEDES-BENZ","E 220 D","20171216","20171216","GRIJS","64454","sedan"
"Personenauto","RK571B","MERCEDES-BENZ","E 220 D","20160919","20180104","ZWART","70349","sedan"
"Personenauto","RK592V","MERCEDES-BENZ","E 220 D","20160502","20171215","ZWART","64301","sedan"
"Personenauto","RK675V","MERCEDES-BENZ","E 220 D","20161013","20171215","GRIJS","59248","sedan"
"Personenauto","RK677S","MERCEDES-BENZ","C 220 BLUETEC","20140526","20171214","GRIJS","46781","sedan"
"Personenauto","RK680G","MERCEDES-BENZ","C 220 D","20170403","20171219","GRIJS","60856","sedan"
"Personenauto","RK776L","MERCEDES-BENZ","E 220 D","20160908","20171214","ZWART","85313","sedan"
"Personenauto","RK822X","MERCEDES-BENZ","E 220 D","20180103","20180103","GRIJS","79915","sedan"
"Personenauto","RK850K","MERCEDES-BENZ","E 220 D","20171228","20171228","GRIJS","65724","sedan"
"Personenauto","RK862G","MERCEDES-BENZ","C 220 D 4MATIC","20160927","20171227","GRIJS","56761","sedan"
"Personenauto","RK881B","MERCEDES-BENZ","S 320 CDI","20020802",,"ZWART",,"sedan"
"Personenauto","RK969L","MERCEDES-BENZ","C 220 D","20170221","20171215","ZWART","56259","sedan"
"Personenauto","RK999P","MERCEDES-BENZ","E 220 D","20170214","20180102","ZWART","73833","sedan"
"Personenauto","RL030L","MERCEDES-BENZ","S 320 CDI","20010504","20171219","BLAUW",,"sedan"
"Personenauto","RL040H","MERCEDES-BENZ","E 220 D","20170306","20171219","WIT","62960","sedan"
"Personenauto","RL210F","MERCEDES-BENZ","CLS 220 BLUETEC","20150122","20171220","WIT","79609","sedan"
"Personenauto","RL444F","MERCEDES-BENZ","C 220 CDI","20060118","20171218","GRIJS","52057","sedan"
"Personenauto","RL487S","MERCEDES-BENZ","E 220 D","20170303","20180606","ZWART","65145","sedan"
"Personenauto","RL696N","MERCEDES-BENZ","E 220 D","20180102","20180102","ZWART","64073","sedan"
"Personenauto","RL699N","MERCEDES-BENZ","E 220 D","20180105","20180105","GRIJS","61774","sedan"
"Personenauto","RL713N","MERCEDES-BENZ","C 220 D","20180102","20180102","ZWART","56794","sedan"
"Personenauto","RL724K","MERCEDES-BENZ","C 220 D","20170316","20171221","GRIJS","56290","sedan"
"Personenauto","RL726N","MERCEDES-BENZ","E 220 D","20180109","20180109","ZWART","62221","sedan"
"Personenauto","RL732D","MERCEDES-BENZ","C 220 BLUETEC","20140513","20171218","GRIJS","42994","sedan"
"Personenauto","RL786H","MERCEDES-BENZ","E 220 D","20161031","20180102","ZWART","64921","sedan"
"Personenauto","RL799X","MERCEDES-BENZ","E 220 D","20180111","20180111","GRIJS","67866","sedan"
"Personenauto","RL831N","MERCEDES-BENZ","E 220 D","20180115","20180115","ZWART","63921","sedan"
"Personenauto","RL835N","MERCEDES-BENZ","E 220 D","20180105","20180105","GRIJS","67001","sedan"
"Personenauto","RL875K","MERCEDES-BENZ","C 220 BLUETEC","20140805","20171222","GRIJS","53443","sedan"
"Personenauto","RLHN84","MERCEDES-BENZ","C 220 DIESEL","19970409","19970409","GRIJS",,"sedan"
"Personenauto","RLZP10","MERCEDES-BENZ","C 220 DIESEL","19970411","19970411","BLAUW",,"sedan"
"Personenauto","RN163L","MERCEDES-BENZ","C 220 D","20171229","20171229","BLAUW","60309","sedan"
"Personenauto","RN233L","MERCEDES-BENZ","E 220 D","20180109","20180109","GRIJS","86467","sedan"
"Personenauto","RN432S","MERCEDES-BENZ","E 220 CDI","20140307","20171222","GRIJS","80530","sedan"
"Personenauto","RN482S","MERCEDES-BENZ","E 220 D","20161114","20180111","GRIJS","62703","sedan"
"Personenauto","RN522B","MERCEDES-BENZ","E 220 D","20160809","20171227","WIT","63850","sedan"
"Personenauto","RNSH46","MERCEDES-BENZ","C 220 DIESEL OXYKAT","19960401","19970714","ZWART",,"sedan"
"Personenauto","RP846D","MERCEDES-BENZ","E 220 D","20180105","20180105","ZWART","71230","sedan"
"Personenauto","RPBF58","MERCEDES-BENZ","C 220 DIESEL","19970425","19970425","ZWART",,"sedan"
"Personenauto","RPRP22","MERCEDES-BENZ","C 220 DIESEL","19970507","19970507","BLAUW",,"sedan"
"Personenauto","RR038T","MERCEDES-BENZ","C 220 BLUETEC","20150324","20180104","ZWART","54418","sedan"
"Personenauto","RR058Z","MERCEDES-BENZ","E 220 D","20160812","20180112","GRIJS","79226","sedan"
"Personenauto","RR076X","MERCEDES-BENZ","E 220 D","20180113","20180113","GRIJS","68316","sedan"
"Personenauto","RR087L","MERCEDES-BENZ","C 220 D","20180202","20180202","BLAUW","64491","sedan"
"Personenauto","RR108Z","MERCEDES-BENZ","E 220 D","20160818","20180117","GRIJS","63369","sedan"
"Personenauto","RR285S","MERCEDES-BENZ","C 220 D","20170314","20180109","ZWART","61775","sedan"
"Personenauto","RR296B","MERCEDES-BENZ","E 220 D","20161028","20171229","GROEN","89142","sedan"
"Personenauto","RR319R","MERCEDES-BENZ","E 220 D","20170424","20180105","GRIJS","69285","sedan"
"Personenauto","RR348R","MERCEDES-BENZ","S KLASSE","19991222","20180102","GRIJS",,"sedan"
"Personenauto","RR388T","MERCEDES-BENZ","C 220 CDI","20120307","20180116","ZWART","55474","sedan"
"Personenauto","RR404T","MERCEDES-BENZ","C 220 BLUETEC","20140402","20180217","ZWART","56628","sedan"
"Personenauto","RR435T","MERCEDES-BENZ","E 220 D","20170404","20180104","GRIJS","59034","sedan"
"Personenauto","RR495J","MERCEDES-BENZ","C 220 D","20170424","20171228","WIT","55934","sedan"
"Personenauto","RR529R","MERCEDES-BENZ","E 220 D","20160422","20180117","ZWART","60145","sedan"
"Personenauto","RR553V","MERCEDES-BENZ","E 220 D","20170314","20180112","ZWART","69846","sedan"
"Personenauto","RR618T","MERCEDES-BENZ","E 220 D","20170131","20180108","ZWART","81348","sedan"
"Personenauto","RR633Z","MERCEDES-BENZ","E 220 D","20160630","20180109","WIT","64217","sedan"
"Personenauto","RR643T","MERCEDES-BENZ","E 220 CDI","20140605","20180104","GRIJS","64401","sedan"
"Personenauto","RR700V","MERCEDES-BENZ","E 220 BLUETEC","20150519","20180105","ZWART","56068","sedan"
"Personenauto","RR725X","MERCEDES-BENZ","C 220 BLUETEC","20140901","20180108","GRIJS","62875","sedan"
"Personenauto","RR736T","MERCEDES-BENZ","C 220 CDI","20130926","20180104","ZWART","50118","sedan"
"Personenauto","RR770R","MERCEDES-BENZ","S 500","19991213","20180103","GRIJS",,"sedan"
"Personenauto","RR794S","MERCEDES-BENZ","E 220 D","20180117","20180117","GRIJS","81345","sedan"
"Personenauto","RR987Z","MERCEDES-BENZ","C 220 CDI","20110909","20180109","ZWART","52898","sedan"
"Personenauto","RRVP22","MERCEDES-BENZ","E 220 DIESEL","19970523","19970523","GRIJS",,"sedan"
"Personenauto","RS089D","MERCEDES-BENZ","E 220 D","20160404","20180116","ZWART","65575","sedan"
"Personenauto","RS090X","MERCEDES-BENZ","E 220 D","20180110","20180122","GRIJS","65283","sedan"
"Personenauto","RS126K","MERCEDES-BENZ","S 320","20001112","20190514","WIT",,"sedan"
"Personenauto","RS182P","MERCEDES-BENZ","C 220 CDI","20070821","20180117","GRIJS",,"sedan"
"Personenauto","RS285P","MERCEDES-BENZ","S320","20010213","20180705","BLAUW",,"sedan"
"Personenauto","RS330T","MERCEDES-BENZ","E 220 D","20170131","20180119","GRIJS","66491","sedan"
"Personenauto","RS336D","MERCEDES-BENZ","E 220 D","20160222","20180110","GRIJS","66984","sedan"
"Personenauto","RS342P","MERCEDES-BENZ","C 220 CDI","20110928","20180117","GRIJS","51652","sedan"
"Personenauto","RS345H","MERCEDES-BENZ","S 600","20030313","20180119","ZWART","184594","sedan"
"Personenauto","RS357D","MERCEDES-BENZ","E 220 D","20160527","20180125","GRIJS","63266","sedan"
"Personenauto","RS466P","MERCEDES-BENZ","E 220 CDI","20120522","20180117","GRIJS","60143","sedan"
"Personenauto","RS515B","MERCEDES-BENZ","E 220 D","20170503","20180109","ZWART","68662","sedan"
"Personenauto","RS574H","MERCEDES-BENZ","C 220 D","20151124","20180704","GRIJS","54864","sedan"
"Personenauto","RS617D","MERCEDES-BENZ","CLA 220 CDI","20130710","20180110","GRIJS","50867","sedan"
"Personenauto","RS635R","MERCEDES-BENZ","E 220 D","20160926","20180120","GRIJS","71841","sedan"
"Personenauto","RS650D","MERCEDES-BENZ","E 220 D","20160915","20180113","ZWART","55048","sedan"
"Personenauto","RS696L","MERCEDES-BENZ","E 220 D","20160914","20180120","GRIJS","78424","sedan"
"Personenauto","RS898V","MERCEDES-BENZ","E 220 CDI","20130503","20180122","GRIJS","55214","sedan"
"Personenauto","RS907J","MERCEDES-BENZ","E 220 D","20161120","20180331","ZWART","60627","sedan"
"Personenauto","RS939K","MERCEDES-BENZ","C 220 D","20180123","20180123","GRIJS","56119","sedan"
"Personenauto","RS942V","MERCEDES-BENZ","CLA 220 CDI","20130522","20180314","ZWART","51115","sedan"
"Personenauto","RS967G","MERCEDES-BENZ","S 500L","19990211","20180217","GRIJS",,"sedan"
"Personenauto","RS994P","MERCEDES-BENZ","E 220 D","20180125","20180125","GRIJS","70107","sedan"
"Personenauto","RS995P","MERCEDES-BENZ","CLA 220 D","20180123","20180123","ZWART","58579","sedan"
"Personenauto","RT035R","MERCEDES-BENZ","E 220 D","20180205","20180205","ZWART","69453","sedan"
"Personenauto","RT047T","MERCEDES-BENZ","S 320 CDI","20030122","20180130","GRIJS",,"sedan"
"Personenauto","RT115T","MERCEDES-BENZ","CLA 220 D","20170228","20180202","ZWART","49152","sedan"
"Personenauto","RT245P","MERCEDES-BENZ","E 220 CDI","20130322","20180129","GRIJS","66757","sedan"
"Personenauto","RT362B","MERCEDES-BENZ","E 220 CDI","20020624","20180123","GRIJS",,"sedan"
"Personenauto","RT376T","MERCEDES-BENZ","C 220 BLUETEC","20140811","20180202","GRIJS","48366","sedan"
"Personenauto","RT480Z","MERCEDES-BENZ","E 220 D","20180208","20180208","BLAUW","68678","sedan"
"Personenauto","RT615F","MERCEDES-BENZ","E 220 D","20180129","20180129","GRIJS","65097","sedan"
"Personenauto","RT616F","MERCEDES-BENZ","E 220 D","20180129","20180129","GRIJS","62956","sedan"
"Personenauto","RT618F","MERCEDES-BENZ","E 220 D","20180129","20180129","ZWART","71789","sedan"
"Personenauto","RT619F","MERCEDES-BENZ","E 220 D","20180129","20180129","ZWART","65013","sedan"
"Personenauto","RT620F","MERCEDES-BENZ","E 220 D","20180129","20180129","ZWART","65013","sedan"
"Personenauto","RT668N","MERCEDES-BENZ","C 220 D","20150924","20180129","GRIJS","75014","sedan"
"Personenauto","RT675F","MERCEDES-BENZ","E 220 D","20180131","20180131","GRIJS","62676","sedan"
"Personenauto","RT749H","MERCEDES-BENZ","E 220 D","20180202","20180202","BLAUW","64818","sedan"
"Personenauto","RT750H","MERCEDES-BENZ","E 220 D","20180131","20180131","WIT","66041","sedan"
"Personenauto","RT755N","MERCEDES-BENZ","MERCEDES 220","19951025","20180129","ZWART",,"sedan"
"Personenauto","RT766G","MERCEDES-BENZ","E 220 CDI","20131209","20180213","GRIJS","61785","sedan"
"Personenauto","RT835K","MERCEDES-BENZ","E 220 D","20180206","20180206","ZWART","82283","sedan"
"Personenauto","RT9328","MERCEDES-BENZ","220","19550312","19550312","Niet geregistreerd",,"sedan"
"Personenauto","RT983G","MERCEDES-BENZ","E 220 D","20160816","20180202","ZWART","69885","sedan"
"Personenauto","RTHL84","MERCEDES-BENZ","E 220 DIESEL","19970617","19970617","ZWART",,"sedan"
"Personenauto","RTLZ40","MERCEDES-BENZ","E 220 DIESEL","19970624","19970624","WIT",,"sedan"
"Personenauto","RTXD95","MERCEDES-BENZ","E 220 DIESEL","19970624","19970624","GRIJS",,"sedan"
"Personenauto","RV018P","MERCEDES-BENZ","E 220 D","20161027","20180209","GRIJS","79338","sedan"
"Personenauto","RV108Z","MERCEDES-BENZ","S 600","20000410","20180325","GRIJS",,"sedan"
"Personenauto","RV145T","MERCEDES-BENZ","S 320","19991129","20180303","BLAUW",,"sedan"
"Personenauto","RV152B","MERCEDES-BENZ","E 220 D","20170418","20180214","GRIJS","71891","sedan"
"Personenauto","RV192F","MERCEDES-BENZ","E 220 D","20180209","20180209","ZWART","73450","sedan"
"Personenauto","RV212N","MERCEDES-BENZ","E 220 D","20161223","20180209","ZWART","76594","sedan"
"Personenauto","RV216P","MERCEDES-BENZ","E 220 D","20180212","20180212","GRIJS","64226","sedan"
"Personenauto","RV257K","MERCEDES-BENZ","CLA 220 CDI","20130422","20180206","WIT","54812","sedan"
"Personenauto","RV258H","MERCEDES-BENZ","E 220 D","20160826","20180210","GRIJS","62928","sedan"
"Personenauto","RV487H","MERCEDES-BENZ","C 220 BLUETEC","20150206","20180214","WIT","67474","sedan"
"Personenauto","RV487T","MERCEDES-BENZ","E 220 CDI","20020703","20180216","GRIJS",,"sedan"
"Personenauto","RV534N","MERCEDES-BENZ","E 220 D","20161114","20180222","ZWART","62673","sedan"
"Personenauto","RV557D","MERCEDES-BENZ","E 220 D","20180226","20180226","BLAUW","64480","sedan"
"Personenauto","RV606F","MERCEDES-BENZ","S 350","20040414","20180207","GRIJS",,"sedan"
"Personenauto","RV606N","MERCEDES-BENZ","E 220 D","20161027","20180209","GRIJS","68490","sedan"
"Personenauto","RV631N","MERCEDES-BENZ","E 220 BLUETEC","20160406","20180207","BLAUW","61439","sedan"
"Personenauto","RV682H","MERCEDES-BENZ","CLA 220 CDI","20130704","20180205","ZWART","53366","sedan"
"Personenauto","RV745D","MERCEDES-BENZ","E 220 D","20170130","20180210","GRIJS","65521","sedan"
"Personenauto","RV772F","MERCEDES-BENZ","E 220 CDI","20030206","20180310","GRIJS",,"sedan"
"Personenauto","RV821B","MERCEDES-BENZ","E 220 D","20170421","20180205","ZWART","84657","sedan"
"Personenauto","RX008L","MERCEDES-BENZ","S 600","20010503","20180216","GRIJS",,"sedan"
"Personenauto","RX138H","MERCEDES-BENZ","C 220 BLUETEC","20141013","20180215","WIT","56056","sedan"
"Personenauto","RX139P","MERCEDES-BENZ","S 320","20020914","20180307","BLAUW",,"sedan"
"Personenauto","RX160X","MERCEDES-BENZ","C 220 D","20170123","20180221","GRIJS","59564","sedan"
"Personenauto","RX196T","MERCEDES-BENZ","C 220 CDI","20130705","20180220","GRIJS","39991","sedan"
"Personenauto","RX208D","MERCEDES-BENZ","CLA 220 CDI","20131107","20180216","GRIJS","60425","sedan"
"Personenauto","RX276R","MERCEDES-BENZ","E 220 D","20170626","20180302","ZWART","63740","sedan"
"Personenauto","RX312G","MERCEDES-BENZ","E 220 D","20180217","20180217","ZWART","83457","sedan"
"Personenauto","RX348B","MERCEDES-BENZ","E 220 D","20161010","20180713","GRIJS","66286","sedan"
"Personenauto","RX416F","MERCEDES-BENZ","E 220 D","20170215","20180224","GRIJS","63450","sedan"
"Personenauto","RX419R","MERCEDES-BENZ","E 220 D","20180227","20180227","GRIJS","63571","sedan"
"Personenauto","RX427F","MERCEDES-BENZ","C 220 BLUETEC","20141208","20180214","ZWART","63392","sedan"
"Personenauto","RX428H","MERCEDES-BENZ","S 320","20000421","20180215","GRIJS",,"sedan"
"Personenauto","RX447P","MERCEDES-BENZ","E 220 D","20170223","20180219","ZWART","63054","sedan"
"Personenauto","RX562S","MERCEDES-BENZ","S 500","20021206","20180220","GRIJS",,"sedan"
"Personenauto","RX624G","MERCEDES-BENZ","E 220 CDI","20131001","20180622","ZWART","72847","sedan"
"Personenauto","RX645S","MERCEDES-BENZ","C 220 BLUETEC","20141031","20180220","GRIJS","60312","sedan"
"Personenauto","RX674B","MERCEDES-BENZ","C 220 D","20170314","20180216","ZWART","59779","sedan"
"Personenauto","RX848K","MERCEDES-BENZ","C 220 D","20161014","20180216","ZWART","44005","sedan"
"Personenauto","RX912H","MERCEDES-BENZ","E 220 D","20170505","20180219","GRIJS","74019","sedan"
"Personenauto","RX951S","MERCEDES-BENZ","C 220 D","20170320","20180323","GRIJS","61768","sedan"
"Personenauto","RZ130D","MERCEDES-BENZ","C 220 D","20161020","20180228","GRIJS","57564","sedan"
"Personenauto","RZ398S","MERCEDES-BENZ","C 220 BLUETEC","20140605","20180227","GRIJS","60043","sedan"
"Personenauto","RZ438L","MERCEDES-BENZ","C 220 CDI","20050408","20180226","GRIJS",,"sedan"
"Personenauto","RZ465N","MERCEDES-BENZ","C 220 D","20151027","20180406","ZWART","57929","sedan"
"Personenauto","RZ553T","MERCEDES-BENZ","C 220 BLUETEC","20140908","20180228","ZWART","49301","sedan"
"Personenauto","RZ591X","MERCEDES-BENZ","C 220 BLUETEC","20140328","20180629","WIT","53715","sedan"
"Personenauto","RZ694X","MERCEDES-BENZ","E 220 D","20170220","20180303","GRIJS","64238","sedan"
"Personenauto","RZ809S","MERCEDES-BENZ","E 220 D","20160524","20180302","GRIJS","60132","sedan"
"Personenauto","RZ827J","MERCEDES-BENZ","E 220 D","20160927","20180302","GRIJS","76316","sedan"
"Personenauto","RZ843X","MERCEDES-BENZ","E 220 CDI","20130312","20180315","ZWART","67638","sedan"
"Personenauto","RZ887H","MERCEDES-BENZ","E 220 D","20180305","20180305","ZWART","67396","sedan"
"Personenauto","RZ972K","MERCEDES-BENZ","E 220 CDI","20020905","20180327","BLAUW",,"sedan"
"Personenauto","RZFL91","MERCEDES-BENZ","C 220 DIESEL","19970731","19970731","ZWART",,"sedan"
"Personenauto","S029HH","MERCEDES-BENZ","E 220 D","20160815","20230215","ZWART","62858","sedan"
"Personenauto","S036KF","MERCEDES-BENZ","E 220 D","20211118","20230210","GRIJS","77992","sedan"
"Personenauto","S042RF","MERCEDES-BENZ","E 220 D","20181002","20230318","ZWART","84069","sedan"
"Personenauto","S068HH","MERCEDES-BENZ","E 220 CDI","20110922","20230119","GRIJS","64459","sedan"
"Personenauto","S088JP","MERCEDES-BENZ","C 220 BLUETEC","20140423","20230202","GRIJS","65496","sedan"
"Personenauto","S104NS","MERCEDES-BENZ","E 220 D 4MATIC","20201021","20230304","ZWART","79365","sedan"
"Personenauto","S107TP","MERCEDES-BENZ","C 220 CDI","20080115","20230404","ZWART",,"sedan"
"Personenauto","S117SZ","MERCEDES-BENZ","CLS 220 BLUETEC","20150528","20230407","ZWART","70260","sedan"
"Personenauto","S130ZF","MERCEDES-BENZ","A 220","20200320","20231114","ZWART","53573","sedan"
"Personenauto","S135GV","MERCEDES-BENZ","A 220 4MATIC","20190730","20230114","WIT","59079","sedan"
"Personenauto","S149VR","MERCEDES-BENZ","A 220 4MATIC","20190718","20230417","WIT","56123","sedan"
"Personenauto","S152RF","MERCEDES-BENZ","C 220 D","20190712","20230320","ZWART","61216","sedan"
"Personenauto","S152SZ","MERCEDES-BENZ","E 220 d","20200311","20230811","GEEL","59841","sedan"
"Personenauto","S156VN","MERCEDES-BENZ","CLA 220","20190729","20230802","ZWART","53984","sedan"
"Personenauto","S157JR","MERCEDES-BENZ","CLA 220 D","20191216","20230203","GRIJS","56131","sedan"
"Personenauto","S175ST","MERCEDES-BENZ","E 220 D","20230414","20230414","GRIJS","72042","sedan"
"Personenauto","S176FN","MERCEDES-BENZ","CLA 220 4MATIC","20190812","20230102","ZWART","56322","sedan"
"Personenauto","S202VG","MERCEDES-BENZ","CLA 220","20190516","20230425","ZWART","52278","sedan"
"Personenauto","S217NR","MERCEDES-BENZ","CLA 220","20190909","20230304","ZWART","55217","sedan"
"Personenauto","S218GT","MERCEDES-BENZ","C 220 d","20220124","20230113","GRIJS","89141","sedan"
"Personenauto","S220RV","MERCEDES-BENZ","C 220 D","20210721","20230323","GRIJS","71553","sedan"
"Personenauto","S230KF","MERCEDES-BENZ","E 220 D","20161118","20230209","ZWART","60510","sedan"
"Personenauto","S237TH","MERCEDES-BENZ","E 220 D","20171122","20230331","ZWART","61822","sedan"
"Personenauto","S251NP","MERCEDES-BENZ","E 220 d","20210824","20230303","GRIJS","112158","sedan"
"Personenauto","S264PZ","MERCEDES-BENZ","C 220 D","20181025","20230316","ZWART","53213","sedan"
"Personenauto","S282FX","MERCEDES-BENZ","CLA 220","20190808","20221230","ZWART","42786","sedan"
"Personenauto","S283FX","MERCEDES-BENZ","C 220 D","20171213","20221230","WIT","95555","sedan"
"Personenauto","S285VK","MERCEDES-BENZ","E 220 D","20160701","20230413","GRIJS","88500","sedan"
"Personenauto","S303GR","MERCEDES-BENZ","CLA 220 4MATIC","20200210","20230112","ZWART","55894","sedan"
"Personenauto","S333SZ","MERCEDES-BENZ","CLA 220","20191213","20230417","ZWART","59367","sedan"
"Personenauto","S333XF","MERCEDES-BENZ","CLA 220 4MATIC","20190627","20230520","ZWART","67525","sedan"
"Personenauto","S346PP","MERCEDES-BENZ","CLA 220 4MATIC","20201228","20230314","ZWART","59086","sedan"
"Personenauto","S365VS","MERCEDES-BENZ","C 220 D","20230425","20230425","ZWART","69377","sedan"
"Personenauto","S368TT","MERCEDES-BENZ","C 220 D","20220525","20230408","GRIJS","74902","sedan"
"Personenauto","S376FT","MERCEDES-BENZ","C 220 D","20210610","20230302","GRIJS","74721","sedan"
"Personenauto","S410LJ","MERCEDES-BENZ","C 220 CDI","20070615","20230221","ZWART",,"sedan"
"Personenauto","S430RJ","MERCEDES-BENZ","CLA 220 CDI","20131014","20230330","WIT","43782","sedan"
"Personenauto","S483JX","MERCEDES-BENZ","C 220 BLUETEC","20140730","20230210","GRIJS","53308","sedan"
"Personenauto","S503JJ","MERCEDES-BENZ","E 220 D","20151118","20230617","ZWART","61446","sedan"
"Personenauto","S514PK","MERCEDES-BENZ","CLA 220","20190822","20230317","WIT","57086","sedan"
"Personenauto","S515PK","MERCEDES-BENZ","CLA 220 4MATIC","20190408","20230318","GRIJS","59302","sedan"
"Personenauto","S546GH","MERCEDES-BENZ","A 220","20190829","20230107","WIT","49721","sedan"
"Personenauto","S561ZL","MERCEDES-BENZ","C 220 CDI","20070402","20230502","ZWART",,"sedan"
"Personenauto","S577XV","MERCEDES-BENZ","MERCEDES-BENZ S-KLASSE","20010913","20230425","PAARS",,"sedan"
"Personenauto","S616RN","MERCEDES-BENZ","CLA 220 4MATIC","20191212","20230711","ZWART","59073","sedan"
"Personenauto","S619XV","MERCEDES-BENZ","S 430","20001001","20230425","BRUIN",,"sedan"
"Personenauto","S620RN","MERCEDES-BENZ","CLA 220 4MATIC","20200109","20230504","ZWART","56820","sedan"
"Personenauto","S623VN","MERCEDES-BENZ","CLA 220","20190814","20230418","ZWART","47855","sedan"
"Personenauto","S630HV","MERCEDES-BENZ","E 220 CDI","20060504","20230126","GRIJS",,"sedan"
"Personenauto","S653RS","MERCEDES-BENZ","CLA 220","20190905","20230331","ZWART","50189","sedan"
"Personenauto","S659FX","MERCEDES-BENZ","CLA 220 4MATIC","20190802","20221231","WIT","62806","sedan"
"Personenauto","S674ZB","MERCEDES-BENZ","C 220 D","20151013","20230426","GRIJS","50961","sedan"
"Personenauto","S682FX","MERCEDES-BENZ","A 220","20190701","20221231","GRIJS","67307","sedan"
"Personenauto","S683KR","MERCEDES-BENZ","E 220 D","20190827","20230216","GRIJS","67663","sedan"
"Personenauto","S700HH","MERCEDES-BENZ","CLA 220","20190619","20230209","ZWART","53154","sedan"
"Personenauto","S709JB","MERCEDES-BENZ","CLA 220 4MATIC","20190424","20230204","ZWART","61245","sedan"
"Personenauto","S735HN","MERCEDES-BENZ","A 220","20191114","20230515","WIT","51693","sedan"
"Personenauto","S743RJ","MERCEDES-BENZ","C 220 D","20210115","20230321","BLAUW","63058","sedan"
"Personenauto","S754ZD","MERCEDES-BENZ","E 220 D","20180126","20230427","GRIJS","72502","sedan"
"Personenauto","S766GJ","MERCEDES-BENZ","CLA 220 4MATIC","20191113","20230124","GRIJS","54548","sedan"
"Personenauto","S768SV","MERCEDES-BENZ","C 220 D","20170609","20230329","GRIJS","29473","sedan"
"Personenauto","S770KX","MERCEDES-BENZ","C 220 BLUETEC","20141001","20230218","GRIJS","46781","sedan"
"Personenauto","S770XL","MERCEDES-BENZ","CLA 220","20191210","20230425","ZWART","46910","sedan"
"Personenauto","S779LX","MERCEDES-BENZ","E 220 CDI","20060202","20230225","GRIJS",,"sedan"
"Personenauto","S794SZ","MERCEDES-BENZ","C 220 D","20180516","20230330","ZWART","48028","sedan"
"Personenauto","S804RS","MERCEDES-BENZ","CLA 220","20191126","20230327","ZWART","54975","sedan"
"Personenauto","S847PB","MERCEDES-BENZ","C 220 D","20180313","20230317","BLAUW","46245","sedan"
"Personenauto","S856VX","MERCEDES-BENZ","C 220 D","20200206","20230418","ZWART","56977","sedan"
"Personenauto","S880PT","MERCEDES-BENZ","C 220 CDI","20090325","20230315","GRIJS",,"sedan"
"Personenauto","S883TL","MERCEDES-BENZ","CLA 220","20190806","20230405","WIT","48997","sedan"
"Personenauto","S902FX","MERCEDES-BENZ","CLA 220 4MATIC","20200921","20230224","ZWART","55618","sedan"
"Personenauto","S907ZX","MERCEDES-BENZ","C 220 D 4MATIC","20181204","20230505","ZWART","71665","sedan"
"Personenauto","S918LL","MERCEDES-BENZ","E 220 D 4MATIC","20210301","20230222","ZWART","81406","sedan"
"Personenauto","S924RG","MERCEDES-BENZ","S 500","20030115","20230331","GRIJS",,"sedan"
"Personenauto","S930PG","MERCEDES-BENZ","C 220 D","20191223","20230309","WIT","54962","sedan"
"Personenauto","S934NX","MERCEDES-BENZ","A 220 4MATIC","20190808","20230307","GRIJS","51057","sedan"
"Personenauto","S939GG","MERCEDES-BENZ","S 55 AMG","20030327","20230105","ZWART",,"sedan"
"Personenauto","S939JZ","MERCEDES-BENZ","C 220 d","20210726","20230209","GRIJS","84145","sedan"
"Personenauto","S951NR","MERCEDES-BENZ","CLA 220 CDI","20130603","20230303","WIT","51003","sedan"
"Personenauto","S975JB","MERCEDES-BENZ","E 220 BLUETEC","20170616","20230203","BLAUW","59930","sedan"
"Personenauto","S997LR","MERCEDES-BENZ","E 220 D 4MATIC","20180803","20230223","ZWART","78275","sedan"
"Personenauto","S998GD","MERCEDES-BENZ","CLA 220","20191001","20230417","ZWART","54503","sedan"
