"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64NFJ5","Personenauto","VOLKSWAGEN","CRAFTER","20231108",,"28089","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2312","3200","2412","750","2000","20100820","20100820","Geen verstrekking in Open Data","59770","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,"e1*2001/116*0356*08","KM5B1320N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5200","1","0.00","2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SGS6","Personenauto","VOLKSWAGEN","CRAFTER",,,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2431","3500","2531","750","2000","20110923","20110923","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee",,,"2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRB81","Personenauto","VOLKSWAGEN","CRAFTER","20240305",,"37599","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2746","3500","2846","750","2000","20150224","20150224","Geen verstrekking in Open Data","80378","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500","4",,"2023","Logisch","00","Nee","2024-03-05T00:00:00.000",,"2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LFS7","Personenauto","VOLKSWAGEN","CRAFTER","20240209",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2629","3500","2729","750","2000","20100406","20100406","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-02-09T00:00:00.000",,"2010-04-06T00:00:00.000","2010-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NDX9","Personenauto","VOLKSWAGEN","CRAFTER","20240607",,"28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2670","3500","2770","750","2000","20100817","20100817","Geen verstrekking in Open Data","61422","Nee",,,,,,,,"4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XZG4","Personenauto","VOLKSWAGEN","CRAFTER","20240819","20240325","22098","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2774","3500","2874","750","2000","20120918","20120918","Geen verstrekking in Open Data","58200","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-08-19T00:00:00.000","2024-03-25T00:00:00.000","2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NDX9","Personenauto","VOLKSWAGEN","CRAFTER","20240921","20181016","28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2670","3500","2770","750","2000","20100817","20100817","Geen verstrekking in Open Data","61422","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-09-21T00:00:00.000","2018-10-16T00:00:00.000","2010-08-17T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XZG4","Personenauto","VOLKSWAGEN","CRAFTER","20220727",,"22098","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2774","3500","2874","750","2000","20120918","20120918","Geen verstrekking in Open Data","58200","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2012-09-18T00:00:00.000","2012-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RTN8","Personenauto","VOLKSWAGEN","CRAFTER","20230703",,"23015","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2729","3500","2829","750","2000","20110727","20110727","Geen verstrekking in Open Data","57507","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJP07","Personenauto","VOLKSWAGEN","CRAFTER","20250226","20240320","25081","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","1968","2815","3500","2915","750","2000","20140226","20140226","Geen verstrekking in Open Data","64424","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*16","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Ja","5500","6",,"2024","Logisch","00","Nee","2025-02-26T00:00:00.000","2024-03-20T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TNT64","Personenauto","VOLKSWAGEN","CRAFTER","20250221","20231222","31097","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2800","3500","2900","750","2000","20140410","20140410","Geen verstrekking in Open Data","91155","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*14","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","6","0.00","2024","Onlogisch","04","Nee","2025-02-21T00:00:00.000","2023-12-22T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TTK62","Personenauto","VOLKSWAGEN","CRAFTER","20240417",,"22601","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2420","3500","2520","750","2000","20140513","20140513","Geen verstrekking in Open Data","58271","Nee",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*16","KM4B1350N","MEB25VA9","0","0.03","367","Ja","Nee",,"Nee","5500","0",,"2023","Logisch","00","Nee","2024-04-17T00:00:00.000",,"2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDT64","Personenauto","VOLKSWAGEN","CRAFTER","20231220",,"35472","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2380","3500","2480","750","2000","20141217","20141217","Geen verstrekking in Open Data","70380","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2023-12-20T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDT65","Personenauto","VOLKSWAGEN","CRAFTER","20231130",,"35472","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2380","3500","2480","750","2000","20141217","20141217","Geen verstrekking in Open Data","70380","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2023-11-30T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDT66","Personenauto","VOLKSWAGEN","CRAFTER","20240619",,"35472","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2380","3500","2480","750","2000","20141217","20141217","Geen verstrekking in Open Data","70380","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350N","MEC24UA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2024-06-19T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDT67","Personenauto","VOLKSWAGEN","CRAFTER","20231217",,"35472","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2420","3500","2520","750","2000","20141217","20141217","Geen verstrekking in Open Data","70380","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350N","MEC24UA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDT68","Personenauto","VOLKSWAGEN","CRAFTER","20231217",,"35472","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2380","3500","2480","750","2000","20141217","20141217","Geen verstrekking in Open Data","70380","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*13","KM4B1350N","MEC24UA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2023-12-17T00:00:00.000",,"2014-12-17T00:00:00.000","2014-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDT73","Personenauto","VOLKSWAGEN","CRAFTER","20240130",,"30550","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2716","3500","2816","750","2000","20150130","20150130","Geen verstrekking in Open Data","68858","Ja",,,,,,,"6","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*17","KM4F1350E","LEB2LXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KPZ6","Personenauto","VOLKSWAGEN","CRAFTER","20240318",,"27835","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2800","3500","2900","750","2000","20100118","20100118","Geen verstrekking in Open Data","58084","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*06","KM5B1320N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82RTN8","Personenauto","VOLKSWAGEN","CRAFTER","20240607",,"23015","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2729","3500","2829","750","2000","20110727","20110727","Geen verstrekking in Open Data","51771","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24VA9","0","0.03","433","Ja","Nee",,"Nee","5500","4","0.00","2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZJP8","Personenauto","VOLKSWAGEN","CRAFTER","20231207",,"23646","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2560","3500","2660","750","2000","20121204","20121204","Geen verstrekking in Open Data","57568","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Nee","2023-12-07T00:00:00.000",,"2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NXP6","Personenauto","VOLKSWAGEN","CRAFTER","20230724","20180530","29748","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2283","3200","2383","750","2000","20110110","20110110","Geen verstrekking in Open Data","68309","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*09","KM5B1320E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5200","0","0.00","2024","Onlogisch","04","Nee","2023-07-24T00:00:00.000","2018-05-30T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XFV7","Personenauto","VOLKSWAGEN","CRAFTER","20230604",,"27858","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2820","3500","2920","750","2000","20120604","20120604","Geen verstrekking in Open Data","62576","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350E","LEC24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-06-04T00:00:00.000",,"2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZJP8","Personenauto","VOLKSWAGEN","CRAFTER","20231215",,"21842","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2560","3500","2660","750","2000","20121204","20121204","Geen verstrekking in Open Data","55764","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEB24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Onlogisch","04","Nee","2023-12-15T00:00:00.000",,"2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85RTN8","Personenauto","VOLKSWAGEN","CRAFTER","20231229",,"23015","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2729","3500","2829","750","2000","20110727","20110727","Geen verstrekking in Open Data","57507","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZJP8","Personenauto","VOLKSWAGEN","CRAFTER","20221205",,"23646","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2560","3500","2660","750","2000","20121204","20121204","Geen verstrekking in Open Data","57568","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZJP8","Personenauto","VOLKSWAGEN","CRAFTER","20220824",,"23646","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2560","3500","2660","750","2000","20121204","20121204","Geen verstrekking in Open Data","57568","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2022-08-24T00:00:00.000",,"2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SBD6","Personenauto","VOLKSWAGEN","CRAFTER",,,"22780","voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd","4","1968","2388","3200","2488","750","2000","20110831","20110831","Geen verstrekking in Open Data","55802","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3200","2EC2",,"e1*2001/116*0356*11","KM4B1320N","MEC24TA7","0","0.03","367","Ja","Nee",,"Nee","5200","0","0.00","2022","Logisch","00","Nee",,,"2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
