"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SRXV49","Personenauto","PEUGEOT","406","20250222","20190215","4594","sedan",,"GROEN","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-02-15T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRXX25","Personenauto","PEUGEOT","406","20100307","20111027","4276","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1329","1805","1429","690","1500","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1805",,"G3 gasinstallatie","e2*93/81*0026*02","E","E","1","0.00","270","Nee","Nee",,"Nee","3005","0","0.00","2009","Logisch","00","Ja","2010-03-07T00:00:00.000","2011-10-27T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST111N","Personenauto","PEUGEOT","406","20220422","20221004",,"coupe","4","ROOD","Niet geregistreerd","6","2946","1485","1935","1585","750","1300","19991008","20180529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"midden op schutbord onder motorkap","1935",,,"e2*93/81*0101*04","C","P","1","0.09","270","Nee","Nee",,"Nee","3235","0",,"2022","Geen oordeel","05","Ja","2022-04-22T00:00:00.000","2022-10-04T00:00:00.000","1999-10-08T00:00:00.000","2018-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STBR42","Personenauto","PEUGEOT","406","20241129","20071127","3778","sedan",,"GROEN","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2007-11-27T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STFL81","Personenauto","PEUGEOT","406","20240824","20111209","4594","sedan",,"BLAUW","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2011-12-09T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STST65","Personenauto","PEUGEOT","406","20250306","20030213","4530","sedan",,"ROOD","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2003-02-13T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STST94","Personenauto","PEUGEOT","406","20250307","20040227","4212","sedan",,"BLAUW","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980130","19980130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2004-02-27T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STSV05","Personenauto","PEUGEOT","406","20230610","20140801","11503","coupe",,"GRIJS","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980128","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2022","Logisch","00","Ja","2023-06-10T00:00:00.000","2014-08-01T00:00:00.000","1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STSV09","Personenauto","PEUGEOT","406","20240727","20221203","9398","coupe",,"GRIJS","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2023","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2022-12-03T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STVH51","Personenauto","PEUGEOT","406","20170726",,"5561","sedan",,"BLAUW","Niet geregistreerd","4",,"1275","1832","1375","680","1500","19980124","19980124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1832",,,"e2*93/81*0027*01","B","E","1","0.00","270","Nee","Nee",,"Nee","3032","0","0.00","2016","Logisch","00","Ja","2017-07-26T00:00:00.000",,"1998-01-24T00:00:00.000","1998-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STVH58","Personenauto","PEUGEOT","406","20240701","20020711","3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2002-07-11T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STVH64","Personenauto","PEUGEOT","406","20240904","20071004","4149","sedan",,"BLAUW","Niet geregistreerd","4",,"1250","1807","1350","670","1500","19980127","19980127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*02","B","E","1","0.00","270","Nee","Nee",,"Nee","3007","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2007-10-04T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STVH74","Personenauto","PEUGEOT","406","20140711","20130805","11634","coupe",,"GEEL","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980127","19980127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2013","Logisch","00","Ja","2014-07-11T00:00:00.000","2013-08-05T00:00:00.000","1998-01-27T00:00:00.000","1998-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STXR57","Personenauto","PEUGEOT","406","20250211","20050415","11125","coupe",,"GROEN","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980128","19980128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2005-04-15T00:00:00.000","1998-01-28T00:00:00.000","1998-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STXR58","Personenauto","PEUGEOT","406","20191114","19990122","9642","coupe",,"BLAUW","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980130","19980130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2019","Logisch","00","Ja","2019-11-14T00:00:00.000","1999-01-22T00:00:00.000","1998-01-30T00:00:00.000","1998-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STXR61","Personenauto","PEUGEOT","406","20250128","20020131","11704","coupe",,"GROEN","Niet geregistreerd","6",,"1456","1850","1556","750","1300","19980123","19980123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1850",,,"e2*93/81*0101*02","C","P","1","0.00","270","Nee","Nee",,"Nee","3150","0",,"2023","Geen oordeel","07","Ja","2025-01-28T00:00:00.000","2002-01-31T00:00:00.000","1998-01-23T00:00:00.000","1998-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVFX03","Personenauto","PEUGEOT","406","20250209","19980129","5212","sedan",,"ROOD","Niet geregistreerd","4",,"1290","1847","1390","690","1500","19980129","19980129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1847",,,"e2*93/81*0025*04","B","E","1","0.00","270","Nee","Nee",,"Nee","3047","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000","1998-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVJZ67","Personenauto","PEUGEOT","406","20250209","20130530","6686","stationwagen",,"ROOD","Niet geregistreerd","4",,"1401","1932","1501","710","1500","19980209","19980209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1932",,,"e2*93/81*0025*04","E","P","1","0.00","270","Nee","Nee",,"Nee","3132","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2013-05-30T00:00:00.000","1998-02-09T00:00:00.000","1998-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVVD35","Personenauto","PEUGEOT","406","20231208","20201120","3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980212","19980212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2022","Logisch","00","Ja","2023-12-08T00:00:00.000","2020-11-20T00:00:00.000","1998-02-12T00:00:00.000","1998-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVXR35","Personenauto","PEUGEOT","406","20250325","20050331","4339","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1285","1805","1385","690","1500","19980220","19980220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden op schutbord onder motorkap","1805",,,"e2*93/81*0026*03","E","E","1","0.06","270","Nee","Nee",,"Nee","3005","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2005-03-31T00:00:00.000","1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVXR47","Personenauto","PEUGEOT","406","20240811","20110628","4515","stationwagen","5","BLAUW","Niet geregistreerd","4","1761","1285","1805","1385","690","1500","19980214","19980214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"midden op schutbord onder motorkap","1805",,,"e2*93/81*0026*03","E","E","1","0.06","270","Nee","Nee",,"Nee","3005","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2011-06-28T00:00:00.000","1998-02-14T00:00:00.000","1998-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBP71","Personenauto","PEUGEOT","406","20240608","20021212","4418","sedan","5","ROOD","Niet geregistreerd","4","1761","1306","1807","1406","670","1500","19980210","19980210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,"G3 gasinstallatie","e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2002-12-12T00:00:00.000","1998-02-10T00:00:00.000","1998-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBP77","Personenauto","PEUGEOT","406","20250426","20230321","4024","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-03-21T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBP98","Personenauto","PEUGEOT","406","20241206","20190517","7601","coupe",,"BLAUW","Niet geregistreerd","4",,"1315","1735","1415","705","1300","19980214","19980214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1735",,,"e2*93/81*0025*04","C","E","1","0.00","270","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-05-17T00:00:00.000","1998-02-14T00:00:00.000","1998-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXBR04","Personenauto","PEUGEOT","406","20100612",,"10294","coupe",,"ROOD","Niet geregistreerd","6",,"1433","1827","1533","750","1300","19980220","19980220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1827",,,"e2*93/81*0101*02","C","E","1","0.00","270","Nee","Nee",,"Nee","3127","0",,"2009","Logisch","00","Ja","2010-06-12T00:00:00.000",,"1998-02-20T00:00:00.000","1998-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXFF38","Personenauto","PEUGEOT","406","20250523","20221109","4393","sedan","5","BLAUW","Niet geregistreerd","4","1761","1250","1807","1350","670","1500","19980218","19980218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"midden op schutbord onder motorkap","1807",,,"e2*93/81*0026*03","B","E","1","0.06","270","Nee","Nee",,"Nee","3007","0",,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2022-11-09T00:00:00.000","1998-02-18T00:00:00.000","1998-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXGP99","Personenauto","PEUGEOT","406","20031127",,"4030","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1280","1745","1380","690","1300","19980217","19980217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1745",,,"e2*93/81*0155*00","E","E","1","0.00","270","Nee","Nee",,"Nee","2760","0","0.00","2003","Logisch","00","Ja","2003-11-27T00:00:00.000",,"1998-02-17T00:00:00.000","1998-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXJH13","Personenauto","PEUGEOT","406","20150310","20150211","4276","stationwagen",,"BLAUW","Niet geregistreerd","4",,"1285","1805","1385","690","1500","19980226","19980226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1805",,,"e2*93/81*0026*02","E","E","1","0.00","270","Nee","Nee",,"Nee","3005","0","0.00","2015","Logisch","00","Ja","2015-03-10T00:00:00.000","2015-02-11T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXLT49","Personenauto","PEUGEOT","406","20120828","20120229","3778","sedan",,"BLAUW","Niet geregistreerd","4",,"1220","1720","1320","660","1300","19980226","19980226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1720",,,"e2*93/81*0155*00","B","E","1","0.00","270","Nee","Nee",,"Nee","2735","0","0.00","2012","Logisch","00","Ja","2012-08-28T00:00:00.000","2012-02-29T00:00:00.000","1998-02-26T00:00:00.000","1998-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
