"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J007RR","Personenauto","FERRARI","F 430","20140315","20220107","80813","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20100315","20220107","Geen verstrekking in Open Data","279125","Nee",,,,,,,"2","4",,,,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2014-03-15T00:00:00.000","2022-01-07T00:00:00.000","2010-03-15T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J856KL","Personenauto","FERRARI","F 430","20240608","20200824","79353","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20100226","20200824","Geen verstrekking in Open Data","276186","Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-08-24T00:00:00.000","2010-02-26T00:00:00.000","2020-08-24T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J899PR","Personenauto","FERRARI","430","20240418","20211230","19859","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070510","20201001","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2021-12-30T00:00:00.000","2007-05-10T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD934K","Personenauto","FERRARI","F430 SPIDER","20240726","20240313","66380","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1420","1720","1520",,,"20060905","20160212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1720",,,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-03-13T00:00:00.000","2006-09-05T00:00:00.000","2016-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF583P","Personenauto","FERRARI","430","20250314","20160304","67449","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070306","20160304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2016-03-04T00:00:00.000","2007-03-06T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL104L","Personenauto","FERRARI","430","20240612","20160812","64090","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050720","20160421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2016-08-12T00:00:00.000","2005-07-20T00:00:00.000","2016-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ692R","Personenauto","FERRARI","430","20210630","20210306","77887","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080303","20160711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2021-06-30T00:00:00.000","2021-03-06T00:00:00.000","2008-03-03T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB788Z","Personenauto","FERRARI","430","20250112","20180925","68133","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070706","20161103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2018-09-25T00:00:00.000","2007-07-06T00:00:00.000","2016-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH993Z","Personenauto","FERRARI","430","20240714","20160913","67887","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060922","20160913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1720","F 131",,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2016-09-13T00:00:00.000","2006-09-22T00:00:00.000","2016-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092FN","Personenauto","FERRARI","430","20240413","20210506","64090","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060125","20210506","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-13T00:00:00.000","2021-05-06T00:00:00.000","2006-01-25T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L494RJ","Personenauto","FERRARI","430","20240731","20210708","61272","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060221","20210708","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","M","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-07-08T00:00:00.000","2006-02-21T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L581NG","Personenauto","FERRARI","430","20240607","20210623","61273","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060915","20210623","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-06-23T00:00:00.000","2006-09-15T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L604BB","Personenauto","FERRARI","430","20240720","20210407","63456","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060217","20210407","Geen verstrekking in Open Data",,"Nee","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-04-07T00:00:00.000","2006-02-17T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L657TB","Personenauto","FERRARI","430","20240629","20210722","75434","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080311","20210722","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F131",,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2021-07-22T00:00:00.000","2008-03-11T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L673SH","Personenauto","FERRARI","430","20230815","20220712","57556","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060525","20210716","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4",,,,"451","192","M1",,,,"1790","F 131",,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-08-15T00:00:00.000","2022-07-12T00:00:00.000","2006-05-25T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L838BT","Personenauto","FERRARI","F 430 SPIDER","20240804","20210415","79545","cabriolet","2","BLAUW","Niet geregistreerd","8","4308","1565","1790","1665",,,"20091002","20210415","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4",,,,"451","192","M1",,,,"1790","F 131",,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-04-15T00:00:00.000","2009-10-02T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG173B","Personenauto","FERRARI","430","20250411","20240406","65995","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20070620","20170110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-06T00:00:00.000","2007-06-20T00:00:00.000","2017-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ644K","Personenauto","FERRARI","430","20250119","20210122","64090","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060103","20170409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720","F131",,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-22T00:00:00.000","2006-01-03T00:00:00.000","2017-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ493X","Personenauto","FERRARI","F 430","20241103","20200220","85163","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20090423","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-02-20T00:00:00.000","2009-04-23T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P061PG","Personenauto","FERRARI","430","20240513","20220513","65972","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060817","20220513","Geen verstrekking in Open Data",,"Nee","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790",,,"e3*2001/116*0043*08","ED","E","2","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2022-05-13T00:00:00.000","2006-08-17T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P561VL","Personenauto","FERRARI","F 430 SPIDER F1","20250517","20230513","72408","cabriolet","2","GEEL","Niet geregistreerd","8","4308","1574","1790","1674",,,"20080228","20220616","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4",,,,"451","192","M1",,,"onder voorzitting r. bodemplaat","1790","FERRARI F131 EDE",,,,,,"0.21","260","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-13T00:00:00.000","2008-02-28T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P572KB","Personenauto","FERRARI","430","20240707","20230729","61618","cabriolet","2","WIT","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050711","20221115","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-07-29T00:00:00.000","2005-07-11T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P921PL","Personenauto","FERRARI","430","20250518","20230116","65604","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060419","20220524","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,"op bodemplaat onder r. voorzitting","1790","F131",,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-01-16T00:00:00.000","2006-04-19T00:00:00.000","2022-05-24T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20220506","2022-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF548B","Personenauto","FERRARI","430","20230531","20170606","68330","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20060426","20170606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2017-06-06T00:00:00.000","2006-04-26T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ455Z","Personenauto","FERRARI","430","20230531","20230908","89953","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080227","20170714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790","F 131",,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2023-09-08T00:00:00.000","2008-02-27T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP678J","Personenauto","FERRARI","430","20240903","20170811","61288","cabriolet","2","ROOD","Niet geregistreerd","8","4308","1495","1720","1595",,,"20060113","20170811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2017-08-11T00:00:00.000","2006-01-13T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS175S","Personenauto","FERRARI","430","20250425","20240313","68348","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20070601","20170919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1790",,,"e3*2001/116*0043*08","ED","E","1","0.21","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2024-03-13T00:00:00.000","2007-06-01T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS242X","Personenauto","FERRARI","430","20241014","20221115","64090","cabriolet","2","GRIJS","Niet geregistreerd","8","4308","1495","1720","1595",,,"20050804","20170911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","ED","E","0","0.22","260","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-11-15T00:00:00.000","2005-08-04T00:00:00.000","2017-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R457TD","Personenauto","FERRARI","F 430","20240915","20230721","77884","cabriolet","2","ZWART","Niet geregistreerd","8","4308","1565","1790","1665",,,"20080912","20221117","Geen verstrekking in Open Data",,"Ja","311",,,,,,"2","4","0","0",,"451","192","M1",,,,"1790","F 131",,"e3*2001/116*0043*10","ED","E","0","0.21","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-07-21T00:00:00.000","2008-09-12T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
