"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","62MLXH","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200612","20200612","N.v.t.","22490","Niet geregistreerd"
"Motorfiets","62MNBH","MV AGUSTA","BRUTALE 800","20140530","20200706","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","62MPBB","MV AGUSTA","BRUTALE RR","20210501","20210501","N.v.t.","19857","Niet geregistreerd"
"Motorfiets","62MRKT","MV AGUSTA","DRAGSTER ROSSO","20220514","20220514","N.v.t.","17759","Niet geregistreerd"
"Motorfiets","62MRPR","MV AGUSTA","BRUTALE 800","20160722","20230624","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","62MRSK","MV AGUSTA","BRUTALE ROSSO","20210706","20230126","N.v.t.","13984","Niet geregistreerd"
"Motorfiets","62MRVK","MV AGUSTA","BRUTALE 1000 RS","20220820","20220820","N.v.t.","30759","Niet geregistreerd"
"Motorfiets","62MTKG","MV AGUSTA","BRUTALE 800 DRAGSTER","20200730","20231007","N.v.t.","15089","Niet geregistreerd"
"Motorfiets","63MBZJ","MV AGUSTA","F3 675","20130122","20130122","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","63MDRG","MV AGUSTA","BRUTALE 1090 ABS","20131109","20131109","N.v.t.","16490","Niet geregistreerd"
"Motorfiets","63MGHG","MV AGUSTA","F3 800","20151221","20151221","N.v.t.","18990","Niet geregistreerd"
"Motorfiets","63MHFG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20161122","20161122","N.v.t.","18590","Niet geregistreerd"
"Motorfiets","63MNDV","MV AGUSTA","BRUTALE 800","20200730","20200730","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","63MPGB","MV AGUSTA","DRAGSTER RR","20210702","20210702","N.v.t.","22807","Niet geregistreerd"
"Motorfiets","63MPSK","MV AGUSTA","BRUTALE 800","20150116","20220212","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","63MPVT","MV AGUSTA","TURISMO VELOCE ROSSO","20220311","20220311","N.v.t.","17507","Niet geregistreerd"
"Motorfiets","63MSXB","MV AGUSTA","BRUTALE 675","20140303","20230603","N.v.t.","11389","Niet geregistreerd"
"Motorfiets","64MGJK","MV AGUSTA","RIVALE 800","20140520","20160204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MJVG","MV AGUSTA","TURISMO VELOCE","20180705","20180705","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","64MJZF","MV AGUSTA","STRADALE 800","20150801","20200502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","64MLBB","MV AGUSTA","BRUTALE 800","20130307","20200530","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","64MNLV","MV AGUSTA","BRUTALE 800","20140401","20210424","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","64MPSK","MV AGUSTA","BRUTALE 675","20130403","20220405","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","64MPZN","MV AGUSTA","BRUTALE 800 DRAGSTER","20140319","20220325","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","64MTPT","MV AGUSTA","BRUTALE 800","20170602",,"N.v.t.","15490","Niet geregistreerd"
"Motorfiets","65MBVS","MV AGUSTA","BRUTALE 675","20121006","20121006","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","65MDRB","MV AGUSTA","RIVALE 800","20131102","20131102","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","65MDZF","MV AGUSTA","BRUTALE 800 DRAGSTER","20140418","20140418","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","65MFKR","MV AGUSTA","BRUTALE 800","20141122","20141122","N.v.t.","13090","Niet geregistreerd"
"Motorfiets","65MFVJ","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150522","20150522","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","65MFZJ","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150703","20150703","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","65MHKG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170317","20170317","N.v.t.","28144","Niet geregistreerd"
"Motorfiets","65MHZK","MV AGUSTA","TURISMO VELOCE LUSSO","20170822","20170822","N.v.t.","25390","Niet geregistreerd"
"Motorfiets","65MJRJ","MV AGUSTA","BRUTALE 800 RR","20180526","20180526","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","65MKNS","MV AGUSTA","BRUTALE 675","20120705","20190404","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","65MLBK","MV AGUSTA","BRUTALE 800 RR","20190730","20190730","N.v.t.","17990","Niet geregistreerd"
"Motorfiets","65MPBB","MV AGUSTA","BRUTALE RR","20210501","20210501","N.v.t.","19857","Niet geregistreerd"
"Motorfiets","65MRJZ","MV AGUSTA","SUPERVELOCE","20220524","20220524","N.v.t.","23557","Niet geregistreerd"
"Motorfiets","65MRKV","MV AGUSTA","BRUTALE 1000 RS","20220513","20220513","N.v.t.","30759","Niet geregistreerd"
"Motorfiets","65MRVT","MV AGUSTA","STRADALE 800","20171229","20220826","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","65MSDK","MV AGUSTA","BRUTALE 800","20130207","20221111","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","66MFPV","MV AGUSTA","BRUTALE","20110324","20150701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MGLJ","MV AGUSTA","F3 675","20160326","20160326","N.v.t.","14990","Niet geregistreerd"
"Motorfiets","66MGNZ","MV AGUSTA","RIVALE 800","20160420","20160420","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","66MHSR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160324","20180126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","66MLPN","MV AGUSTA","BRUTALE 675","20120807","20200313","N.v.t.","9989","Niet geregistreerd"
"Motorfiets","66MLXD","MV AGUSTA","BRUTALE 800 DRAGSTER","20150911","20200612","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","66MNLJ","MV AGUSTA","BRUTALE 800","20140429","20201119","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","66MTND","MV AGUSTA","BRUTALE 800 DRAGSTER","20150907","20240327","N.v.t.","11019","Niet geregistreerd"
"Motorfiets","67MBZV","MV AGUSTA","F3 675","20130321","20130321","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","67MJJS","MV AGUSTA","BRUTALE 675","20130416","20180309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","67MNKP","MV AGUSTA","TURISMO VELOCE","20151102","20210708","N.v.t.","17689","Niet geregistreerd"
"Motorfiets","67MPHS","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20200203","20210626","N.v.t.","23488","Niet geregistreerd"
"Motorfiets","67MSPP","MV AGUSTA","TURISMO VELOCE ROSSO","20230422","20230422","N.v.t.","18257","Niet geregistreerd"
"Motorfiets","68MDGV","MV AGUSTA","BRUTALE 800","20130502","20130502","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","68MFFH","MV AGUSTA","F3 800","20140627","20140627","N.v.t.","17090","Niet geregistreerd"
"Motorfiets","68MHNZ","MV AGUSTA","F3 675","20120814","20170425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MHZT","MV AGUSTA","BRUTALE 1090 RR","20100524","20170916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MLPJ","MV AGUSTA","BRUTALE 1090 RR","20100311","20200423","N.v.t.","29822","Niet geregistreerd"
"Motorfiets","68MNPS","MV AGUSTA","BRUTALE 800 RR","20180307","20210125","N.v.t.","17989","Niet geregistreerd"
"Motorfiets","68MPBV","MV AGUSTA","F4R","20120228","20210510","N.v.t.","21969","Niet geregistreerd"
"Motorfiets","68MRFD","MV AGUSTA","RUSH","20220322","20220322","N.v.t.","44500","Niet geregistreerd"
"Motorfiets","68MRRG","MV AGUSTA","F3 800","20201109","20220624","N.v.t.","19689","Niet geregistreerd"
"Motorfiets","68MRTF","MV AGUSTA","F4 BRUTALE","20040622","20220912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MRZR","MV AGUSTA","F4 1000 TAMBURINI","20060519","20220926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","68MSHT","MV AGUSTA","BRUTALE DRAGSTER","20170224","20230708","N.v.t.","19200","Niet geregistreerd"
"Motorfiets","69MBSX","MV AGUSTA","BRUTALE 675","20120731","20120731","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","69MBVN","MV AGUSTA","F3 675","20120929","20120929","N.v.t.","13750","Niet geregistreerd"
"Motorfiets","69MDZT","MV AGUSTA","BRUTALE 800 DRAGSTER","20140429","20140429","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","69MFBX","MV AGUSTA","BRUTALE 800 DRAGSTER","20140530","20140530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MFKR","MV AGUSTA","F3 675","20141128","20141128","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","69MGBG","MV AGUSTA","BRUTALE 800 RR","20150724","20150724","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","69MHLF","MV AGUSTA","F3 800","20150401","20190801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MJKN","MV AGUSTA","RIVALE 800","20180330","20180330","N.v.t.","15090","Niet geregistreerd"
"Motorfiets","69MJRR","MV AGUSTA","F4 1000 R","20120315","20180606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","69MLHN","MV AGUSTA","F3 675","20120619","20191106","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","69MRSG","MV AGUSTA","BRUTALE 800 RR","20200910",,"N.v.t.","15188","Niet geregistreerd"
"Motorfiets","69MSDX","MV AGUSTA","TURISMO VELOCE","20170411","20221125","N.v.t.","18978","Niet geregistreerd"
"Motorfiets","70MBSR","MV AGUSTA","BRUTALE 675","20120724","20120724","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","70MGJF","MV AGUSTA","RIVALE","20160219","20160219","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","70MGKF","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160707","20160707","N.v.t.","28144","Niet geregistreerd"
"Motorfiets","70MJFT","MV AGUSTA","F3 800","20130630","20190514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MJGS","MV AGUSTA","BRUTALE 800","20160617","20180117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","70MKGD","MV AGUSTA","BRUTALE R ABS","20181231","20181231","N.v.t.","17790","Niet geregistreerd"
"Motorfiets","70MLDG","MV AGUSTA","F4 1000 R","20100129",,"N.v.t.","24997","Niet geregistreerd"
"Motorfiets","70MRTB","MV AGUSTA","TURISMO VELOCE LUSSO","20220720","20220720","N.v.t.","26059","Niet geregistreerd"
"Motorfiets","70MSVX","MV AGUSTA","BRUTALE 910","20070205","20230601","N.v.t.",,"Niet geregistreerd"
"Bromfiets","71FSJ3","MV AGUSTA",,"19731231","20060617","N.v.t.",,"N.v.t."
"Motorfiets","71MBSR","MV AGUSTA","BRUTALE 675","20120724","20120724","N.v.t.","9990","Niet geregistreerd"
"Motorfiets","71MDDZ","MV AGUSTA","BRUTALE 675","20130328","20130328","N.v.t.","10490","Niet geregistreerd"
"Motorfiets","71MFPV","MV AGUSTA","F3 675","20130227","20150331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MFVJ","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150523","20150523","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","71MFZB","MV AGUSTA","BRUTALE 800 RR","20150627","20150627","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","71MGPL","MV AGUSTA","BRUTALE 800","20160423","20160423","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","71MGXG","MV AGUSTA","BRUTALE 675","20160719","20160719","N.v.t.","11090","Niet geregistreerd"
"Motorfiets","71MHLD","MV AGUSTA","BRUTALE 800","20130419","20180406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MHNJ","MV AGUSTA","STRADALE 800","20150917","20170415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MJRR","MV AGUSTA","F3 675","20130408","20190628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MKFH","MV AGUSTA","STRADALE 800","20150306","20200404","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","71MNVJ","MV AGUSTA","F4","20040326","20210326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","71MPNB","MV AGUSTA","BRUTALE 675","20130130","20210816","N.v.t.","10489","Niet geregistreerd"
"Motorfiets","71MRDB","MV AGUSTA","F3 675","20130502","20220303","N.v.t.","13989","Niet geregistreerd"
"Motorfiets","71MTTL","MV AGUSTA","BRUTALE 800 RR","20191023","20240307","N.v.t.","17689","Niet geregistreerd"
"Motorfiets","72MDNB","MV AGUSTA","BRUTALE 990 R","20090921","20140315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MDTF","MV AGUSTA","BRUTALE 675","20140303","20140303","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","72MFZB","MV AGUSTA","BRUTALE 800 RR","20150701","20150701","N.v.t.","15390","Niet geregistreerd"
"Motorfiets","72MGLB","MV AGUSTA","BRUTALE 800 RR","20150817","20160326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MJTP","MV AGUSTA","RIVALE 800","20140304","20190827","N.v.t.",,"Niet geregistreerd"
"Motorfiets","72MKGD","MV AGUSTA","F3 800","20181231","20181231","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","72MPLJ","MV AGUSTA","DRAGSTER RR","20210806","20210806","N.v.t.","22807","Niet geregistreerd"
"Motorfiets","73MFJG","MV AGUSTA","BRUTALE 800","20140919","20140919","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","73MFVR","MV AGUSTA","BRUTALE 675","20130502","20150604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","73MFZB","MV AGUSTA","BRUTALE 675","20150627","20150627","N.v.t.","11990","Niet geregistreerd"
"Motorfiets","73MKRB","MV AGUSTA","BRUTALE 800 RR","20150615","20190418","N.v.t.","18013","Niet geregistreerd"
"Motorfiets","73MPTP","MV AGUSTA","BRUTALE 675","20120914","20211118","N.v.t.","9239","Niet geregistreerd"
"Motorfiets","74MBXJ","MV AGUSTA","F4 1000 R","20110301","20121122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MFSN","MV AGUSTA","F3 675","20120522","20150424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","74MGLX","MV AGUSTA","F3 800","20160402","20160402","N.v.t.","18990","Niet geregistreerd"
"Motorfiets","74MKLS","MV AGUSTA","BRUTALE 800","20140829","20190531","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","74MLXD","MV AGUSTA","BRUTALE 800","20130423","20220608","N.v.t.","12189","Niet geregistreerd"
"Motorfiets","74MLXG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150703","20200608","N.v.t.","18089","Niet geregistreerd"
"Motorfiets","74MNPX","MV AGUSTA","TURISMO VELOCE","20210302","20210302","N.v.t.","16990","Niet geregistreerd"
"Motorfiets","74MPBB","MV AGUSTA","BRUTALE 675","20130806","20210429","N.v.t.","9618","Niet geregistreerd"
"Motorfiets","74MPJG","MV AGUSTA","BRUTALE RR","20120730","20210916","N.v.t.","14574","Niet geregistreerd"
"Motorfiets","74MPNG","MV AGUSTA","F3 800","20160128","20220126","N.v.t.","14489","Niet geregistreerd"
"Bromfiets","75DNK8","MV AGUSTA",,"19731231","20051126","N.v.t.",,"N.v.t."
"Motorfiets","75MFPK","MV AGUSTA","BRUTALE 800 DRAGSTER","20150320","20150320","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","75MGPF","MV AGUSTA","BRUTALE 675","20121023","20160528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","75MHFF","MV AGUSTA","BRUTALE 800","20161111","20161111","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","75MHKJ","MV AGUSTA","F3 800","20150323","20170811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","75MNFZ","MV AGUSTA","BRUTALE 800 DRAGSTER","20150317","20200818","N.v.t.","13899","Niet geregistreerd"
"Motorfiets","75MNXL","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20161227","20210414","N.v.t.","15389","Niet geregistreerd"
"Motorfiets","75MPHB","MV AGUSTA","BRUTALE 800","20130606","20210804","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","76MFFJ","MV AGUSTA","BRUTALE 675","20140626","20140626","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","76MKTK","MV AGUSTA","F3 675","20120711","20190523","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","76MLGN","MV AGUSTA","BRUTALE 800 DRAGSTER","20140827","20201017","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","76MNXL","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20161227","20210514","N.v.t.","15389","Niet geregistreerd"
"Motorfiets","77MDKX","MV AGUSTA","BRUTALE 800","20130720","20130720","N.v.t.","12890","Niet geregistreerd"
"Motorfiets","77MDVH","MV AGUSTA","BRUTALE 800 DRAGSTER","20140320","20140320","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","77MFFP","MV AGUSTA","F4 BRUTALE 910","20060126","20140701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MHNF","MV AGUSTA","BRUTALE 675","20120802","20170907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MJVJ","MV AGUSTA","F4 1000 R","20100129","20190525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","77MNBH","MV AGUSTA","TURISMO VELOCE","20150520","20200710","N.v.t.","16620","Niet geregistreerd"
"Motorfiets","77MNNH","MV AGUSTA","TURISMO VELOCE","20210326","20210326","N.v.t.","15790","Niet geregistreerd"
"Motorfiets","77MPGP","MV AGUSTA","RIVALE 800","20140402","20230317","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","77MRXT","MV AGUSTA","BRUTALE 800 DRAGSTER","20170502","20220916","N.v.t.","15518","Niet geregistreerd"
"Bromfiets","78DXL5","MV AGUSTA","LIBERTY","19731231","20060302","N.v.t.",,"N.v.t."
"Motorfiets","78MDPS","MV AGUSTA","BRUTALE 800","20131011","20131011","N.v.t.","11690","Niet geregistreerd"
"Motorfiets","78MGDZ","MV AGUSTA","TURISMO VELOCE","20150915","20150915","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","78MGRL","MV AGUSTA","F3 800","20160511","20160511","N.v.t.","17290","Niet geregistreerd"
"Motorfiets","78MHSR","MV AGUSTA","BRUTALE 800 DRAGSTER","20140418","20170610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","78MNBK","MV AGUSTA","STRADALE 800","20150917","20201107","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","78MNTF","MV AGUSTA","BRUTALE 800","20210318","20210318","N.v.t.","14790","Niet geregistreerd"
"Motorfiets","78MPVT","MV AGUSTA","BRUTALE RR","20220108","20220108","N.v.t.","19857","Niet geregistreerd"
"Motorfiets","78MRJL","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20180307","20220614","N.v.t.","21489","Niet geregistreerd"
"Motorfiets","78MTXZ","MV AGUSTA","BRUTALE RR ABS","20131002","20240328","N.v.t.","21699","Niet geregistreerd"
"Motorfiets","79MGDZ","MV AGUSTA","TURISMO VELOCE","20150912","20150912","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","79MGRR","MV AGUSTA","BRUTALE 800","20160514","20160514","N.v.t.","14490","Niet geregistreerd"
"Motorfiets","79MJNP","MV AGUSTA","BRUTALE 675","20120816","20190407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MLLD","MV AGUSTA","BRUTALE 800 RR","20150805","20200307","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","79MLNV","MV AGUSTA","BRUTALE 675","20140318","20200429","N.v.t.","10188","Niet geregistreerd"
"Motorfiets","79MNKX","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20151008","20210412","N.v.t.","15289","Niet geregistreerd"
"Motorfiets","79MPRV","MV AGUSTA","BRUTALE 800","20130402","20220226","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","79YD05","MV AGUSTA","125 S","19760630","20210128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MBNL","MV AGUSTA","BRUTALE ORO","20040813","20120501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MDPL","MV AGUSTA","BRUTALE","20131004","20131004","N.v.t.","13952","Niet geregistreerd"
"Motorfiets","80MFNK","MV AGUSTA","BRUTALE 800","20150225","20150225","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","80MGRR","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160517","20160517","N.v.t.","28144","Niet geregistreerd"
"Motorfiets","80MKSR","MV AGUSTA","BRUTALE R","20120427","20201015","N.v.t.","14574","Niet geregistreerd"
"Motorfiets","80MPBS","MV AGUSTA","RIVALE 800","20131018","20230313","N.v.t.","12589","Niet geregistreerd"
"Motorfiets","80MRLB","MV AGUSTA","BRUTALE RR","20230428","20230428","N.v.t.","20459","Niet geregistreerd"
"Motorfiets","80MTKD","MV AGUSTA","SUPERVELOCE","20231006","20231006","N.v.t.","36490","Niet geregistreerd"
"Motorfiets","81MBJF","MV AGUSTA","F3 SERIE ORO","20120312","20120312","N.v.t.","27900","Niet geregistreerd"
"Motorfiets","81MGGF","MV AGUSTA","F3 675","20130408","20160910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","81MKLT","MV AGUSTA","F4 R ABS","20181227","20190329","N.v.t.","24189","Niet geregistreerd"
"Motorfiets","81MNHB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160401","20201116","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","81MTKD","MV AGUSTA","SUPERVELOCE","20231009","20231009","N.v.t.","36490","Niet geregistreerd"
"Motorfiets","82MFNL","MV AGUSTA","F3 AGO","20150311","20150311","N.v.t.","27990","Niet geregistreerd"
"Motorfiets","82MKHJ","MV AGUSTA","BRUTALE 800 DRAGSTER","20140213","20190521","N.v.t.","11689","Niet geregistreerd"
"Motorfiets","82MKSR","MV AGUSTA","BRUTALE 675","20120919","20190810","N.v.t.","10488","Niet geregistreerd"
"Motorfiets","82MNBX","MV AGUSTA","TURISMO VELOCE LUSSO","20200718","20200718","N.v.t.","26190","Niet geregistreerd"
"Motorfiets","82MRGP","MV AGUSTA","DRAGSTER RR","20220412","20220412","N.v.t.","22257","Niet geregistreerd"
"Motorfiets","82MSXB","MV AGUSTA","BRUTALE 800 RR","20150505","20230810","N.v.t.","13089","Niet geregistreerd"
"Motorfiets","28MPFN","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160331","20210612","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","83MDTZ","MV AGUSTA","BRUTALE 1090 RR","20100716","20180317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MFHH","MV AGUSTA","F3 800","20140815","20140815","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MGJR","MV AGUSTA","F3 675","20120321","20170329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MGLN","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160323","20160323","N.v.t.","18290","Niet geregistreerd"
"Motorfiets","83MGRR","MV AGUSTA","RIVALE 800","20160514","20160514","N.v.t.","15090","Niet geregistreerd"
"Motorfiets","83MHPZ","MV AGUSTA","BRUTALE 800","20150115","20170511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MHSV","MV AGUSTA","STRADALE 800","20170616","20170616","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","83MHXB","MV AGUSTA","BRUTALE 800","20130318","20171018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","83MNJS","MV AGUSTA","SUPERVELOCE SERIE ORO","20210105","20210105","N.v.t.","31690","Niet geregistreerd"
"Motorfiets","83MSBV","MV AGUSTA","BRUTALE 800 DRAGSTER","20140805","20230530","N.v.t.","14599","Niet geregistreerd"
"Motorfiets","84MHLD","MV AGUSTA","BRUTALE 675","20120719","20170405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","84MLSV","MV AGUSTA","F3 800","20200514","20200514","N.v.t.","21190","Niet geregistreerd"
"Motorfiets","84MPNB","MV AGUSTA","STRADALE 800","20150304","20210816","N.v.t.","15590","Niet geregistreerd"
"Motorfiets","84MRLK","MV AGUSTA","BRUTALE 800","20130219","20220517","N.v.t.","13815","Niet geregistreerd"
"Motorfiets","85MDZD","MV AGUSTA","BRUTALE  RR ABS","20140416","20140416","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","85MFJZ","MV AGUSTA","BRUTALE 800 DRAGSTER","20141024","20141024","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","85MFRG","MV AGUSTA","F3 800","20150401","20150401","N.v.t.","17090","Niet geregistreerd"
"Motorfiets","85MFXV","MV AGUSTA","BRUTALE 800 DRAGSTER","20150626","20150626","N.v.t.","15290","Niet geregistreerd"
"Motorfiets","85MHSR","MV AGUSTA","BRUTALE 800","20140916","20171218","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MHVP","MV AGUSTA","F4 R","20170714","20170714","N.v.t.","22890","Niet geregistreerd"
"Motorfiets","85MJJT","MV AGUSTA","BRUTALE 800 RR","20180317","20180317","N.v.t.","17690","Niet geregistreerd"
"Motorfiets","85MKBF","MV AGUSTA","BRUTALE 675","20171207","20180905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","85MPJB","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20160504",,"N.v.t.","15389","Niet geregistreerd"
"Motorfiets","85MPJH","MV AGUSTA","SUPERVELOCE","20210927","20210927","N.v.t.","41557","Niet geregistreerd"
"Motorfiets","86MBHV","MV AGUSTA","F4 BRUTALE 1078 RR","20090528","20120308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MDKK","MV AGUSTA","F4 RR","20130628","20130628","N.v.t.","28290","Niet geregistreerd"
"Motorfiets","86MKSR","MV AGUSTA","BRUTALE 1090","20150504","20190524","N.v.t.",,"Niet geregistreerd"
"Motorfiets","86MLTK","MV AGUSTA","BRUTALE","20120319","20200521","N.v.t.","13749","Niet geregistreerd"
"Motorfiets","86MRLG","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20170217","20220524","N.v.t.","19200","Niet geregistreerd"
"Motorfiets","86MSPF","MV AGUSTA","F3 ROSSO","20230415","20230415","N.v.t.","19457","Niet geregistreerd"
"Motorfiets","87MBZX","MV AGUSTA","F3 675","20130202","20130202","N.v.t.","14290","Niet geregistreerd"
"Motorfiets","87MDBS","MV AGUSTA","F3 675","20130328","20130328","N.v.t.","13990","Niet geregistreerd"
"Motorfiets","87MFNH","MV AGUSTA","RIVALE 800","20150311","20150311","N.v.t.","14890","Niet geregistreerd"
"Motorfiets","87MFTR","MV AGUSTA","F4 BRUTALE 1078 RR","20090715","20150509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MGBT","MV AGUSTA","BRUTALE 800 DRAGSTER RR","20150813","20150813","N.v.t.","18090","Niet geregistreerd"
"Motorfiets","87MHKJ","MV AGUSTA","STRADALE 800","20150228","20171121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MHTN","MV AGUSTA","RAPTOR 1000","20000927","20170621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","87MNBX","MV AGUSTA","BRUTALE 1000 RR","20200807","20200807","N.v.t.","35700","Niet geregistreerd"
"Motorfiets","87MSHS","MV AGUSTA","CAGIVA","20001013","20230206","N.v.t.",,"Niet geregistreerd"
