"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KD31TV","VOLKSWAGEN","1200 KEVER","19830826","19830826","ZWART",,"Niet geregistreerd"
"Personenauto","KD32TV","VOLKSWAGEN","1200 KEVER","19830831","19830831","WIT",,"Niet geregistreerd"
"Personenauto","KD34HS","VOLKSWAGEN","1200 KEVER","19830822","19830822","WIT",,"Niet geregistreerd"
"Personenauto","KD36RT","VOLKSWAGEN","1200 KEVER","19830825","19830825","WIT",,"Niet geregistreerd"
"Personenauto","KD37RT","VOLKSWAGEN","1200 KEVER","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","KD40RT","VOLKSWAGEN","1200 KEVER","19830826","19830826","WIT",,"Niet geregistreerd"
"Personenauto","KD40XX","VOLKSWAGEN","1200 KEVER","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","KD42FJ","VOLKSWAGEN","1200 KEVER","19830813","19830813","WIT",,"Niet geregistreerd"
"Personenauto","KD42XX","VOLKSWAGEN","1200 KEVER","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","KD43RT","VOLKSWAGEN","1200 KEVER","19830829","19830829","BLAUW",,"Niet geregistreerd"
"Personenauto","KD44RT","VOLKSWAGEN","1200 KEVER","19830826","19830826","WIT",,"Niet geregistreerd"
"Personenauto","KD48GY","VOLKSWAGEN","1200 KEVER","19830817","19830817","WIT",,"Niet geregistreerd"
"Personenauto","KD50PY","VOLKSWAGEN","1200 KEVER","19570630","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KD54BJ","VOLKSWAGEN","1200 KEVER","19830811","19830811","WIT",,"Niet geregistreerd"
"Personenauto","KD57BJ","VOLKSWAGEN","1200 KEVER","19830811","19830811","WIT",,"Niet geregistreerd"
"Personenauto","KD72JY","VOLKSWAGEN","1200 KEVER","19830819","19830819","WIT",,"Niet geregistreerd"
"Personenauto","KD81GB","VOLKSWAGEN","1200 KEVER","19830812","19830812","WIT",,"Niet geregistreerd"
"Personenauto","KD89VS","VOLKSWAGEN","1200 KEVER","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","KD92VS","VOLKSWAGEN","1200 KEVER","19830831","19830831","WIT",,"Niet geregistreerd"
"Personenauto","KD93VS","VOLKSWAGEN","1200 KEVER","19830903","19830903","WIT",,"Niet geregistreerd"
"Personenauto","KD94DJ","VOLKSWAGEN","1200 KEVER","19830812","19830812","WIT",,"Niet geregistreerd"
"Personenauto","KD94VS","VOLKSWAGEN","1200 KEVER","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","KD96VS","VOLKSWAGEN","1200 KEVER","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KD98TV","VOLKSWAGEN","1200 KEVER","19830830","19830830","GROEN",,"Niet geregistreerd"
"Personenauto","KF08GT","VOLKSWAGEN","1200 KEVER","19830909","19830909","WIT",,"Niet geregistreerd"
"Personenauto","KF15KY","VOLKSWAGEN","1200 KEVER","19830914","19830914","WIT",,"Niet geregistreerd"
"Personenauto","KF17BS","VOLKSWAGEN","1200 KEVER","19830914","19830914","WIT",,"Niet geregistreerd"
"Personenauto","KF18BS","VOLKSWAGEN","1200 KEVER","19830906","19830906","GROEN",,"Niet geregistreerd"
"Personenauto","KF21VR","VOLKSWAGEN","1200 KEVER","19830927","19830927","WIT",,"Niet geregistreerd"
"Personenauto","KF24RG","VOLKSWAGEN","1200 KEVER","19830923","19830923","WIT",,"Niet geregistreerd"
"Personenauto","KF26PD","VOLKSWAGEN","1200 KEVER","19831003","19831003","GROEN",,"Niet geregistreerd"
"Personenauto","KF27JY","VOLKSWAGEN","1200 KEVER","19830920","19830920","WIT",,"Niet geregistreerd"
"Personenauto","KF56YH","VOLKSWAGEN","1200 KEVER","19830923","19830923","GROEN",,"Niet geregistreerd"
"Personenauto","KF69DP","VOLKSWAGEN","1200 KEVER","19830907","19830907","WIT",,"Niet geregistreerd"
"Personenauto","KG05VK","VOLKSWAGEN","1200 KEVER","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG06VK","VOLKSWAGEN","1200 KEVER","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG07VK","VOLKSWAGEN","1200 KEVER","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG10VK","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KG11VK","VOLKSWAGEN","1200 KEVER","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KG12VK","VOLKSWAGEN","1200 KEVER","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KG14RL","VOLKSWAGEN","1200 KEVER","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG14VK","VOLKSWAGEN","1200 KEVER","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG18RL","VOLKSWAGEN","1200 KEVER","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KG24PL","VOLKSWAGEN","1200 KEVER","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG24RL","VOLKSWAGEN","1200 KEVER","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","KG25RL","VOLKSWAGEN","1200 KEVER","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","KG30RL","VOLKSWAGEN","1200 KEVER","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG32RL","VOLKSWAGEN","1200 KEVER","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG33RL","VOLKSWAGEN","1200 KEVER","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG37RL","VOLKSWAGEN","1200 KEVER","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG41YX","VOLKSWAGEN","1200 KEVER","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KG46YX","VOLKSWAGEN","1200 KEVER","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG50RL","VOLKSWAGEN","1200 KEVER","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG51RL","VOLKSWAGEN","1200 KEVER","19831018","19831018","BLAUW",,"Niet geregistreerd"
"Personenauto","KG53RL","VOLKSWAGEN","1200 KEVER","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG59RL","VOLKSWAGEN","1200 KEVER","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG60LD","VOLKSWAGEN","1200 KEVER","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KG60RL","VOLKSWAGEN","1200 KEVER","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG61LD","VOLKSWAGEN","1200 KEVER","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KG63LD","VOLKSWAGEN","1200 KEVER","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG68LD","VOLKSWAGEN","1200 KEVER","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KG71LD","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KG71XN","VOLKSWAGEN","1200 KEVER","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG73LD","VOLKSWAGEN","1200 KEVER","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KG74XN","VOLKSWAGEN","1200 KEVER","19831010","19831010","BLAUW",,"Niet geregistreerd"
"Personenauto","KG75LD","VOLKSWAGEN","1200 KEVER","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG75XN","VOLKSWAGEN","1200 KEVER","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG76LD","VOLKSWAGEN","1200 KEVER","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG77XN","VOLKSWAGEN","1200 KEVER","19831014","19831014","GEEL",,"Niet geregistreerd"
"Personenauto","KG93GP","VOLKSWAGEN","1200 KEVER","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KG94NF","VOLKSWAGEN","1200 KEVER","19831005","19831005","BLAUW",,"Niet geregistreerd"
"Personenauto","KH13RK","VOLKSWAGEN","1200 KEVER","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH15RK","VOLKSWAGEN","1200 KEVER","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KH20HZ","VOLKSWAGEN","1200 KEVER","19831104","19831104","BLAUW",,"Niet geregistreerd"
"Personenauto","KH21PJ","VOLKSWAGEN","1200 KEVER","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH22PJ","VOLKSWAGEN","1200 KEVER","19831024","19831024","BLAUW",,"Niet geregistreerd"
"Personenauto","KH23GT","VOLKSWAGEN","1200 KEVER","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KH24PJ","VOLKSWAGEN","1200 KEVER","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH25PJ","VOLKSWAGEN","1200 KEVER","19831105","19831105","BLAUW",,"Niet geregistreerd"
"Personenauto","KH39NH","VOLKSWAGEN","1200 KEVER","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH45FX","VOLKSWAGEN","1200 KEVER","19831019","19831019","GROEN",,"Niet geregistreerd"
"Personenauto","KH45ST","VOLKSWAGEN","1200 KEVER","19831031","19831031","WIT",,"Niet geregistreerd"
"Personenauto","KH47YR","VOLKSWAGEN","1200 KEVER","19831101","19831101","WIT",,"Niet geregistreerd"
"Personenauto","KH48NH","VOLKSWAGEN","1200 KEVER","19831021","19831021","ZWART",,"Niet geregistreerd"
"Personenauto","KH48ST","VOLKSWAGEN","1200 KEVER","19831206","19831206","BLAUW",,"Niet geregistreerd"
"Personenauto","KH51ST","VOLKSWAGEN","1200 KEVER","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH51XG","VOLKSWAGEN","1200 KEVER","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH52XG","VOLKSWAGEN","1200 KEVER","19831101","19831101","BLAUW",,"Niet geregistreerd"
"Personenauto","KH53ST","VOLKSWAGEN","1200 KEVER","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH55YR","VOLKSWAGEN","1200 KEVER","19831102","19831102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH56FR","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KH56XG","VOLKSWAGEN","1200 KEVER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH56YR","VOLKSWAGEN","1200 KEVER","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH57FR","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KH57XG","VOLKSWAGEN","1200 KEVER","19831122","19831122","BLAUW",,"Niet geregistreerd"
"Personenauto","KH57ZN","VOLKSWAGEN","1200 KEVER","19831031","19831031","BLAUW",,"Niet geregistreerd"
"Personenauto","KH59FR","VOLKSWAGEN","1200 KEVER","19831017","19831017","BLAUW",,"Niet geregistreerd"
"Personenauto","KH59XG","VOLKSWAGEN","1200 KEVER","19831027","19831027","BLAUW",,"Niet geregistreerd"
"Personenauto","KH59YR","VOLKSWAGEN","1200 KEVER","19831128","19831128","BLAUW",,"Niet geregistreerd"
"Personenauto","KH59ZN","VOLKSWAGEN","1200 KEVER","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KH60FR","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KH60YR","VOLKSWAGEN","1200 KEVER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KH60ZN","VOLKSWAGEN","1200 KEVER","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KH63TZ","VOLKSWAGEN","1200 KEVER","19831031","19831031","BLAUW",,"Niet geregistreerd"
"Personenauto","KH64TZ","VOLKSWAGEN","1200 KEVER","19831031","19831031","BLAUW",,"Niet geregistreerd"
"Personenauto","KH69LH","VOLKSWAGEN","1200 KEVER","19831025","19831025","BLAUW",,"Niet geregistreerd"
"Personenauto","KH72KD","VOLKSWAGEN","1200 KEVER","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH73LH","VOLKSWAGEN","1200 KEVER","19831022","19831022","BLAUW",,"Niet geregistreerd"
"Personenauto","KH74LH","VOLKSWAGEN","1200 KEVER","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KH80DR","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KH82DR","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KH85DR","VOLKSWAGEN","1200 KEVER","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KH89BB","VOLKSWAGEN","1200 KEVER","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KH89DR","VOLKSWAGEN","1200 KEVER","19831014","19831014","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ11DT","VOLKSWAGEN","1200 KEVER","19831208","19831208","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ12DT","VOLKSWAGEN","1200 KEVER","19831109","19831109","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ14DT","VOLKSWAGEN","1200 KEVER","19831130","19831130","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ19DT","VOLKSWAGEN","1200 KEVER","19831103","19831103","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ22DT","VOLKSWAGEN","1200 KEVER","19831104","19831104","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ22KV","VOLKSWAGEN","1200 KEVER","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ22XJ","VOLKSWAGEN","1200 KEVER","19831123","19831123","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ27ZH","VOLKSWAGEN","1200 KEVER","19831129","19831129","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ30XJ","VOLKSWAGEN","1200 KEVER","19831202","19831202","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ43RR","VOLKSWAGEN","1200 KEVER","19831118","19831118","PAARS",,"Niet geregistreerd"
"Personenauto","KJ44RR","VOLKSWAGEN","1200 KEVER","19831118","19831118","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ56BN","VOLKSWAGEN","1200 KEVER","19831115","19831115","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ69VJ","VOLKSWAGEN","1200 KEVER","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ72LT","VOLKSWAGEN","1200 KEVER","19831115","19831115","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ73VJ","VOLKSWAGEN","1200 KEVER","19831125","19831125","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ77VJ","VOLKSWAGEN","1200 KEVER","19831124","19831124","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ80FV","VOLKSWAGEN","1200 KEVER","19831108","19831108","BLAUW",,"Niet geregistreerd"
"Personenauto","KK03XS","VOLKSWAGEN","1200 KEVER","19840104","19840104","BLAUW",,"Niet geregistreerd"
"Personenauto","KK07ZT","VOLKSWAGEN","1200 KEVER","19810630","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK09GH","VOLKSWAGEN","1200 KEVER","19831205","19831205","BLAUW",,"Niet geregistreerd"
"Personenauto","KK09LT","VOLKSWAGEN","1200 KEVER","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KK11HX","VOLKSWAGEN","1200 KEVER","19831209","19831209","BLAUW",,"Niet geregistreerd"
"Personenauto","KK11LT","VOLKSWAGEN","1200 KEVER","19831214","19831214","BLAUW",,"Niet geregistreerd"
"Personenauto","KK13GH","VOLKSWAGEN","1200 KEVER","19831202","19831202","BLAUW",,"Niet geregistreerd"
"Personenauto","KK34KT","VOLKSWAGEN","1200 KEVER","19831209","19831209","BLAUW",,"Niet geregistreerd"
"Personenauto","KK44TK","VOLKSWAGEN","1200 KEVER","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KK48DT","VOLKSWAGEN","1200 KEVER","19831201","19831201","BLAUW",,"Niet geregistreerd"
"Personenauto","KK49DT","VOLKSWAGEN","1200 KEVER","19831216","19831216","BLAUW",,"Niet geregistreerd"
"Personenauto","KK50TK","VOLKSWAGEN","1200 KEVER","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KK52TK","VOLKSWAGEN","1200 KEVER","19831216","19831216","BLAUW",,"Niet geregistreerd"
"Personenauto","KK90BD","VOLKSWAGEN","1200 KEVER","19831201","19831201","BLAUW",,"Niet geregistreerd"
"Personenauto","KK97RF","VOLKSWAGEN","1200 KEVER","19831213","19831213","BLAUW",,"Niet geregistreerd"
"Personenauto","KN04ZR","VOLKSWAGEN","1200 KEVER","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KN07ZR","VOLKSWAGEN","1200 KEVER","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KN14FJ","VOLKSWAGEN","1200 KEVER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN18XR","VOLKSWAGEN","1200 KEVER","19840113","19840113","BLAUW",,"Niet geregistreerd"
"Personenauto","KN22FJ","VOLKSWAGEN","1200 KEVER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN25BZ","VOLKSWAGEN","1200 KEVER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN29XR","VOLKSWAGEN","1200 KEVER","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN78PD","VOLKSWAGEN","1200 KEVER","19840109","19840109","BLAUW",,"Niet geregistreerd"
"Personenauto","KP46JS","VOLKSWAGEN","1200 KEVER","19840217","19840217","BLAUW",,"Niet geregistreerd"
"Personenauto","KP48JS","VOLKSWAGEN","1200 KEVER","19840110","19840110","BLAUW",,"Niet geregistreerd"
"Personenauto","KR94VV","VOLKSWAGEN","1200 KEVER","19840209","19840209","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ60HY","VOLKSWAGEN","1200 KEVER","19570630","19850611","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ77XX","VOLKSWAGEN","1200 KEVER","19820819","19820819","ROOD",,"Niet geregistreerd"
"Personenauto","LF49NJ","VOLKSWAGEN","1200 KEVER","19830630","19840815","ZWART",,"Niet geregistreerd"
"Personenauto","LG62ST","VOLKSWAGEN","1200 KEVER","19820909","19820909","ZWART",,"Niet geregistreerd"
"Personenauto","LH38TL","VOLKSWAGEN","1200 KEVER","19840804","19840804","BLAUW",,"Niet geregistreerd"
"Personenauto","LHRH16","VOLKSWAGEN","1200 KEVER","19840102","19950413","ROOD",,"Niet geregistreerd"
"Personenauto","LK26NG","VOLKSWAGEN","1200 KEVER","19820630","19840927","ROOD",,"Niet geregistreerd"
"Personenauto","LL84RS","VOLKSWAGEN","1200 KEVER","19820402","19820402","GRIJS",,"Niet geregistreerd"
"Personenauto","LLGH91","VOLKSWAGEN","1200 KEVER","19840914","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","LLGN26","VOLKSWAGEN","1200 KEVER","19831219","19950504","ROOD",,"Niet geregistreerd"
"Personenauto","LN92HL","VOLKSWAGEN","1200 KEVER","19830630","19841022","WIT",,"Niet geregistreerd"
"Personenauto","LP66ZB","VOLKSWAGEN","1200 KEVER","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","LS04ST","VOLKSWAGEN","1200 KEVER","19850105","19980909","GRIJS",,"Niet geregistreerd"
"Personenauto","LSLD54","VOLKSWAGEN","1200 KEVER","19750228","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","LV92LS","VOLKSWAGEN","1200 KEVER","19830830","19830830","ZWART",,"Niet geregistreerd"
"Personenauto","LVXF36","VOLKSWAGEN","1200 KEVER","19800711","19950818","WIT",,"Niet geregistreerd"
"Personenauto","LXNV41","VOLKSWAGEN","1200 KEVER","19850425","19950831","ROOD",,"Niet geregistreerd"
"Personenauto","LXTL47","VOLKSWAGEN","1200 KEVER","19821102","19950912","GRIJS",,"Niet geregistreerd"
"Personenauto","NBTL25","VOLKSWAGEN","1200 KEVER","19790829","19951009","BLAUW",,"Niet geregistreerd"
"Personenauto","ND23NV","VOLKSWAGEN","1200 KEVER","19840630","19850417","WIT",,"Niet geregistreerd"
"Personenauto","NFHJ55","VOLKSWAGEN","1200 KEVER","19820504","19951106","ROOD",,"Niet geregistreerd"
"Personenauto","NG05ZK","VOLKSWAGEN","1200 KEVER","19820323","19820323","GRIJS",,"Niet geregistreerd"
"Personenauto","NHHV28","VOLKSWAGEN","1200 KEVER","19841109","19951221","ROOD",,"Niet geregistreerd"
"Personenauto","NJVP58","VOLKSWAGEN","1200 KEVER","19840203","19960412","ROOD",,"Niet geregistreerd"
"Personenauto","NK90PY","VOLKSWAGEN","1200 KEVER","19830413","19830413","ROOD",,"Niet geregistreerd"
"Personenauto","NP78PX","VOLKSWAGEN","1200 KEVER","19820820","19820820","ROOD",,"Niet geregistreerd"
"Personenauto","NSTD28","VOLKSWAGEN","1200 KEVER","19830125","19960515","ZWART",,"Niet geregistreerd"
"Personenauto","NT58JL","VOLKSWAGEN","1200 KEVER","19851030","19851030","WIT",,"Niet geregistreerd"
"Personenauto","NVJG16","VOLKSWAGEN","1200 KEVER","19820301","19960409","GRIJS",,"Niet geregistreerd"
"Personenauto","NX27VF","VOLKSWAGEN","1200 KEVER","19851218","19851218","GRIJS",,"Niet geregistreerd"
"Personenauto","NY98RN","VOLKSWAGEN","1200 KEVER","19830803","19830803","GRIJS",,"Niet geregistreerd"
"Personenauto","PB50FK","VOLKSWAGEN","1200 KEVER","19830630","19860121","BRUIN",,"Niet geregistreerd"
"Personenauto","PB54BB","VOLKSWAGEN","1200 KEVER","19860117","19860117","GRIJS",,"Niet geregistreerd"
"Personenauto","PB76RP","VOLKSWAGEN","1200 KEVER","19810630","19860124","GROEN",,"Niet geregistreerd"
"Personenauto","PD51BK","VOLKSWAGEN","1200 KEVER","19820906","19820906","ROOD",,"Niet geregistreerd"
"Personenauto","PDDF02","VOLKSWAGEN","1200 KEVER","19820713","19960528","GROEN",,"Niet geregistreerd"
"Personenauto","PDZS59","VOLKSWAGEN","1200 KEVER","19830715","19960625","WIT",,"Niet geregistreerd"
"Personenauto","PGHF01","VOLKSWAGEN","1200 KEVER","19790409","19960914","BLAUW",,"Niet geregistreerd"
"Personenauto","PH32NS","VOLKSWAGEN","1200 KEVER","19831010","19831010","ROOD",,"Niet geregistreerd"
"Personenauto","PHLF14","VOLKSWAGEN","1200 KEVER","19831122","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","PHTB54","VOLKSWAGEN","1200 KEVER","19831005","19960717","GRIJS",,"Niet geregistreerd"
"Personenauto","PJ08PV","VOLKSWAGEN","1200 KEVER","19830303","19830303","BEIGE",,"Niet geregistreerd"
"Personenauto","PJ49DF","VOLKSWAGEN","1200 KEVER","19820524","19820524","GRIJS",,"Niet geregistreerd"
"Personenauto","PK80XP","VOLKSWAGEN","1200 KEVER","19830829","19830829","GROEN",,"Niet geregistreerd"
"Personenauto","PL39YB","VOLKSWAGEN","1200 KEVER","19821203","19821203","GROEN",,"Niet geregistreerd"
"Personenauto","PL93LZ","VOLKSWAGEN","1200 KEVER","19860428","19860428","ROOD",,"Niet geregistreerd"
"Personenauto","PLVR56","VOLKSWAGEN","1200 KEVER","19830117","19960822","WIT",,"Niet geregistreerd"
"Personenauto","PPDN03","VOLKSWAGEN","1200 KEVER","19831125","19960918","WIT",,"Niet geregistreerd"
"Personenauto","PR17XK","VOLKSWAGEN","1200 KEVER","19820630","19860610","GRIJS",,"Niet geregistreerd"
"Personenauto","PR25ZB","VOLKSWAGEN","1200 KEVER","19821013","19821013","ROOD",,"Niet geregistreerd"
"Personenauto","PRPP07","VOLKSWAGEN","1200 KEVER","19840208","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","PV57BS","VOLKSWAGEN","1200 KEVER","19840630","19860715","WIT",,"Niet geregistreerd"
"Personenauto","PX12SB","VOLKSWAGEN","1200 KEVER","19820518","19820518","WIT",,"Niet geregistreerd"
"Personenauto","PX48TH","VOLKSWAGEN","1200 KEVER","19860811","19860811","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ30RR","VOLKSWAGEN","1200 KEVER","19820401","19820401","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ99PG","VOLKSWAGEN","1200 KEVER","19861027","19861027","GRIJS",,"Niet geregistreerd"
"Personenauto","RB34ZN","VOLKSWAGEN","1200 KEVER","19820708","19820708","ROOD",,"Niet geregistreerd"
"Personenauto","RBGF07","VOLKSWAGEN","1200 KEVER","19840823","19970110","WIT",,"Niet geregistreerd"
"Personenauto","RD57ZN","VOLKSWAGEN","1200 KEVER","19830630","19861021","BRUIN",,"Niet geregistreerd"
"Personenauto","RDRR88","VOLKSWAGEN","1200 KEVER","19840102","19980828","BLAUW",,"Niet geregistreerd"
"Personenauto","RGJB62","VOLKSWAGEN","1200 KEVER","19831003","19970225","ROOD",,"Niet geregistreerd"
"Personenauto","RJ14KJ","VOLKSWAGEN","1200 KEVER","19820803","19820803","GROEN",,"Niet geregistreerd"
"Personenauto","RJHR93","VOLKSWAGEN","1200 KEVER","19851113","19970324","GRIJS",,"Niet geregistreerd"
"Personenauto","RN46HJ","VOLKSWAGEN","1200 KEVER","19850630","19870130","WIT",,"Niet geregistreerd"
"Personenauto","RN61GB","VOLKSWAGEN","1200 KEVER","19820708","19820708","BEIGE",,"Niet geregistreerd"
"Personenauto","RP77PV","VOLKSWAGEN","1200 KEVER","19820517","19820517","BEIGE",,"Niet geregistreerd"
"Personenauto","RPHR41","VOLKSWAGEN","1200 KEVER","19830624","19970523","PAARS",,"Niet geregistreerd"
"Personenauto","RVXH61","VOLKSWAGEN","1200 KEVER","19830208","19980109","ZWART",,"Niet geregistreerd"
"Personenauto","RVXH80","VOLKSWAGEN","1200 KEVER","19810910","19970829","GROEN",,"Niet geregistreerd"
"Personenauto","RXDT98","VOLKSWAGEN","1200 KEVER","19840308","19970830","GROEN",,"Niet geregistreerd"
"Personenauto","RXHT95","VOLKSWAGEN","1200 KEVER","19841221","19970716","ROOD",,"Niet geregistreerd"
"Personenauto","SB65VV","VOLKSWAGEN","1200 KEVER","19830322","19830322","ROOD",,"Niet geregistreerd"
"Personenauto","SBPL21","VOLKSWAGEN","1200 KEVER","19860127","19970827","GROEN",,"Niet geregistreerd"
"Personenauto","SBZG49","VOLKSWAGEN","1200 KEVER","19810310","19970829","WIT",,"Niet geregistreerd"
"Personenauto","SF32LS","VOLKSWAGEN","1200 KEVER","19820823","19820823","WIT",,"Niet geregistreerd"
"Personenauto","SFHD47","VOLKSWAGEN","1200 KEVER","19850423","19970908","ROOD",,"Niet geregistreerd"
"Personenauto","SGST68","VOLKSWAGEN","1200 KEVER","19840504","19970929","WIT",,"Niet geregistreerd"
"Personenauto","SHHP73","VOLKSWAGEN","1200 KEVER","19831012","19971017","PAARS",,"Niet geregistreerd"
"Personenauto","SHJS30","VOLKSWAGEN","1200 KEVER","19840612","19971014","GRIJS",,"Niet geregistreerd"
"Personenauto","SJGN73","VOLKSWAGEN","1200 KEVER","19790621","19971030","BLAUW",,"Niet geregistreerd"
