"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"TZ880L","Personenauto","JAGUAR","JAGUAR XJ EXECUTIVE","20241119","20191112","21540","sedan","5","BLAUW","Niet geregistreerd","8","3996","1713","2260","1813","750","2260","20020129","20181119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2260",,,,,,,"0.12","287","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2019-11-12T00:00:00.000","2002-01-29T00:00:00.000","2018-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZHB02","Personenauto","JAGUAR","JAGUAR XJR","20230201","20220430","28561","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19980915","19980915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2022","Logisch","00","Ja","2023-02-01T00:00:00.000","2022-04-30T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZRS70","Personenauto","JAGUAR","JAGUAR XJR","20241028","20231113","26706","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19980917","19980917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-11-13T00:00:00.000","1998-09-17T00:00:00.000","1998-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZZT79","Personenauto","JAGUAR","JAGUAR XJR","20241117","20041005","25580","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*00","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2004-10-05T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X011VV","Personenauto","JAGUAR","JAGUAR XJ","20250209","20240424","34436","sedan","5","ZWART","Niet geregistreerd","8","4196","1628","2263","1728","750","1900","20060619","20240209","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"509","190","M1",,,,"2263",,,"e11*2001/116*0217*04","D","503","0","0.17","303","Nee","Nee",,"Nee","4163","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-04-24T00:00:00.000","2006-06-19T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X076BK","Personenauto","JAGUAR","JAGUAR XJ","20241031","20231018","4115","sedan","5","ZWART","Niet geregistreerd","6","2967","1630","2183","1730","750","1900","20070928","20231018","Geen verstrekking in Open Data",,"Ja","225",,,,,,"4","4","0","0",,"509","190","M1",,,,"2183",,,"e11*2001/116*0217*05","A","503","0","0.10","303","Nee","Nee",,"Nee","4083","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-10-18T00:00:00.000","2007-09-28T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230923","2023-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X224TB","Personenauto","JAGUAR","JAGUAR XJ","20260216","20240213","12858","sedan","5","ZWART","Niet geregistreerd","8","5000","1975","2450","2075",,,"20190701","20240213","Geen verstrekking in Open Data","218533","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2450","NNA",,,,,,"0.17","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-16T00:00:00.000","2024-02-13T00:00:00.000","2019-07-01T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X532JN","Personenauto","JAGUAR","JAGUAR XJ","20241207","20231207","304","sedan","5","BLAUW","Niet geregistreerd","6","2993","1927","2365","2027",,,"20100602","20231207","Geen verstrekking in Open Data","123570","Ja","250",,,,,,"4","4","0","0",,"525","190","M1",,,,"2365","NNA",,"e11*2007/46*0089*00","C","502","0","0.10","316","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-07T00:00:00.000","2010-06-02T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X577FB","Personenauto","JAGUAR","JAGUAR XJ","20250930","20240223","5246","sedan","5","GROEN","Niet geregistreerd","8","4196","1628","2263","1728","750","1900","20080519","20240223","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"509","190","M1",,,,"2263",,,"e11*2001/116*0217*06","D","503","0","0.17","303","Nee","Nee",,"Nee","4163","0","0.00","2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2024-02-23T00:00:00.000","2008-05-19T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X662LJ","Personenauto","JAGUAR","JAGUAR XJS","20260103","20231212",,"cabriolet","2","BLAUW","Niet geregistreerd","12","5300","1851","2110","1951",,,"19900712","20231212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2110","JNADW",,,,,,"0.11","259","Nee","Nee",,"Nee","3610",,,"2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2023-12-12T00:00:00.000","1990-07-12T00:00:00.000","2023-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBFP26","Personenauto","JAGUAR","JAGUAR XJR","20250205","20070925","26361","sedan","5","BLAUW","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2007-09-25T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD093R","Personenauto","JAGUAR","JAGUAR XJ8 EXECUTIVE 4.2","20241214","20181206","27918","sedan","5","ZWART","Niet geregistreerd","8","4196","1664","2200","1764","750","1900","20030509","20181206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2200","1JA185",,,,,,"0.12","303","Nee","Nee",,"Nee","4100",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2018-12-06T00:00:00.000","2003-05-09T00:00:00.000","2018-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XDVH70","Personenauto","JAGUAR","JAGUAR XJR","20250130","20230110","44912","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"502",,"M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","0","0.14","287","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-01-10T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF207Z","Personenauto","JAGUAR","JAGUAR XJ","20250529","20230708","15200","sedan","5","GEEL","Niet geregistreerd","6","2993","1779","2365","1879",,,"20100611","20181218","Geen verstrekking in Open Data","139408","Ja",,,,,,,"4","4","0","0",,"525","0","M1",,,"r. schroefveerkoker","2365","NNA",,"e11*2007/46*0089*00","C","502","0","0.11","316","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-05-29T00:00:00.000","2023-07-08T00:00:00.000","2010-06-11T00:00:00.000","2018-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFFJ67","Personenauto","JAGUAR","JAGUAR XJR","20250614","20230731","27958","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19981020","19981020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2023-07-31T00:00:00.000","1998-10-20T00:00:00.000","1998-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XFSF63","Personenauto","JAGUAR","JAGUAR XJR","20200822","20141116","26893","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19981029","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2019","Logisch","00","Ja","2020-08-22T00:00:00.000","2014-11-16T00:00:00.000","1998-10-29T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ958L","Personenauto","JAGUAR","JAGUAR XJ","20250430","20221010","19025","sedan","5","GRIJS","Niet geregistreerd","8","4196","1628","2263","1728","750","1900","20070625","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"509","0","M1",,,"tegen r. randprofiel in kofferruimte","2263",,,"e11*2001/116*0217*05","D","503","0","0.17","303","Nee","Nee",,"Nee","4163","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-10-10T00:00:00.000","2007-06-25T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ995S","Personenauto","JAGUAR","JAGUAR XJ","20250110","20201120","36645","sedan","5","ZWART","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20080822","20190111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2284","N*3",,"e11*2001/116*0217*07","D","504","0","0.17","316","Nee","Nee",,"Nee","4184","0","0.00","2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-11-20T00:00:00.000","2008-08-22T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK489B","Personenauto","JAGUAR","JAGUAR XJ","20250604","20230811","17637","sedan","5","GRIJS","Niet geregistreerd","6","2993","1876","2400","1976",,,"20190206","20190206","Geen verstrekking in Open Data","114446","Ja",,,,,,,"4","4","0","0",,"513","190","M1",,,,"2400","NNA",,"e11*2007/46*0089*19","C","511","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2023-08-11T00:00:00.000","2019-02-06T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK949H","Personenauto","JAGUAR","JAGUAR XJ42","20250108","20190115",,"sedan","5","BLAUW","Niet geregistreerd","6","4200","1806",,"1906",,,"19780216","20190115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-01-15T00:00:00.000","1978-02-16T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL765D","Personenauto","JAGUAR","JAGUAR XJ 308","20241018","20211219","25411","sedan","5","GRIJS","Niet geregistreerd","8","3996","1680","2260","1780","750","1900","19980407","20190124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2260","NAW",,,,,,"0.12","286","Nee","Nee",,"Nee","4160",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-12-19T00:00:00.000","1998-04-07T00:00:00.000","2019-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLTT77","Personenauto","JAGUAR","JAGUAR XJR","20250411","20210130","28113","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2021-01-30T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN967Z","Personenauto","JAGUAR","JAGUAR XJ","20240720","20220712","17637","sedan","5","GROEN","Niet geregistreerd","6","2993","1876","2400","1976",,,"20190312","20190312","Geen verstrekking in Open Data","113872","Ja",,,,,,,"4","4","0","0",,"513","190","M1",,,,"2400","NNA",,"e11*2007/46*0089*19","C","511","0","0.11","303","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-07-12T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNBX99","Personenauto","JAGUAR","JAGUAR XJR","20241021","20100415","27042","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990104","19990104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2010-04-15T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSP73","Personenauto","JAGUAR","JAGUAR XJR","20241022","20201023","27764","sedan","5","BLAUW","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2024-10-22T00:00:00.000","2020-10-23T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSP74","Personenauto","JAGUAR","JAGUAR XJR","20241212","20211115","27916","sedan","5","BLAUW","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990109","19990109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-11-15T00:00:00.000","1999-01-09T00:00:00.000","1999-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSP75","Personenauto","JAGUAR","JAGUAR XJR","20240115","20230729","25820","sedan","5","ZWART","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990108","19990108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2023","Geen oordeel","07","Ja","2024-01-15T00:00:00.000","2023-07-29T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XNSP77","Personenauto","JAGUAR","JAGUAR XJR","20221217","20171115","27185","sedan","5","GROEN","Niet geregistreerd","8","3996","1745","2260","1845","750","1900","19990108","19990108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"502","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0079*01","3AC2","5DDDC","1","0.14","287","Nee","Nee",,"Nee","4185","0",,"2021","Logisch","00","Ja","2022-12-17T00:00:00.000","2017-11-15T00:00:00.000","1999-01-08T00:00:00.000","1999-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
