"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVSB65","Bus","MAN","LIONS CITY CNG","20250415","20090114",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240905","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB68","Bus","MAN","LIONS CITY CNG","20240429","20240516",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240916","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2024-04-29T00:00:00.000","2024-05-16T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB69","Bus","MAN","LIONS CITY CNG","20250506","20090114",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240915","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB70","Bus","MAN","LIONS CITY CNG","20250520","20090114",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240908","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB72","Bus","MAN","LIONS CITY CNG","20250422","20090114",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240906","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB73","Bus","MAN","LIONS CITY CNG","20240527","20090114",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240829","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2024-05-27T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB74","Bus","MAN","LIONS CITY CNG","20240610","20090114",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240916","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2024-06-10T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB75","Bus","MAN","LIONS CITY CNG","20240603","20230905",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Nee",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240907","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2024-06-03T00:00:00.000","2023-09-05T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSB76","Bus","MAN","LIONS CITY CNG","20250318","20090114",,"bus","42","N.v.t.","N.v.t.","6","11967","12054","18430","12154",,,"20090114","20090114","Geen verstrekking in Open Data",,"Ja",,"6376",,,,"38","0","4","0","0",,"1198","250","M3",,,"r. dwarsbalk v. vooras","19000",,,"nl*2001/116*0084*01","NLDUH04CNGEVV","2TK1","0","0.01","588","Nee","Nee","20240906","Nee","18430",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF56","Bus","MAN","LIONS CITY G CNG EEV","20240903","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240912","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF64","Bus","MAN","LIONS CITY G CNG EEV","20240824","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240823","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF66","Bus","MAN","LIONS CITY G CNG EEV","20240827","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240901","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF67","Bus","MAN","LIONS CITY G CNG EEV","20240826","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240825","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF68","Bus","MAN","LIONS CITY G CNG EEV","20240827","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240822","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF70","Bus","MAN","LIONS CITY G CNG EEV","20240826","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240824","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF71","Bus","MAN","LIONS CITY G CNG EEV","20240816","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240913","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF72","Bus","MAN","LIONS CITY G CNG EEV","20250119","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240831","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF73","Bus","MAN","LIONS CITY G CNG EEV","20240903","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20241004","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF74","Bus","MAN","LIONS CITY G CNG EEV","20240816","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240906","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSF75","Bus","MAN","LIONS CITY G CNG EEV","20241015","20090119",,"bus","58","N.v.t.","N.v.t.","6","12816","16752","28745","16852",,,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"11993",,,,"96","0","6","0","0",,"1798","250","M3",,,"midden tegen voorste dwarsbalk","30000","A23",,"nl*2001/116*0131*02","NG313CNGEVV","3TK1","0","0.01","1188","Nee","Nee","20240823","Nee","28745","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSL67","Bus","VDL BOVA","FHD 120.365","20240818","20220822",,"bus","51","N.v.t.","N.v.t.","6","9186","12830","18400","12930","750",,"20090325","20090325","Geen verstrekking in Open Data",,"Ja",,"5570",,"3500","3500",,"0","4","0","1210","100","1204","249","M3",,,"onderop voorste dwarsbalk","18900","F2",,"nl*2001/116*0360*01","3A18RE","5","0","0.02","609","Nee","Nee","20260430","Nee","21900","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2022-08-22T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000","2026-04-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSL88","Bus","VAN HOOL","T915 ACRON","20250402","20090401",,"bus","51","N.v.t.","N.v.t.","6","10518","13020","18600","13120","750",,"20090401","20090401","Geen verstrekking in Open Data",,"Ja",,"5580",,"3500","3500",,"0","4","0","1224","100","1220","255","M3",,,"tegen r. balk 080 cm a. vooras","19000","915",,"nl*2001/116*0043*04","915SS2","A1M","0","0.02","591","Nee","Nee","20240804","Nee","22100","0",,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSL89","Bus","VAN HOOL","T915 ACRON","20250216","20090401",,"bus","51","N.v.t.","N.v.t.","6","10518","13020","18600","13120","750",,"20090401","20090401","Geen verstrekking in Open Data",,"Ja",,"5580",,"3500","3500",,"0","4","0","1224","100","1220","255","M3",,,"tegen r. balk 080 cm a. vooras","19000","915",,"nl*2001/116*0043*04","915SS2","A1M","0","0.02","591","Nee","Nee","20260411","Nee","22100","0",,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSL90","Bus","VAN HOOL","T915 ACRON","20250322","20090318",,"bus","51","N.v.t.","N.v.t.","6","12902","13020","18600","13120","750",,"20090318","20090318","Geen verstrekking in Open Data",,"Ja",,"5580",,"3500","3500",,"0","4","0","0","100","1220","255","M3",,,"tegen r. balk 080 cm a. vooras","19000","915",,"nl*2001/116*0043*04","915SS2","38D","0","0.02","591","Nee","Nee","20260329","Nee","22100","0",,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000","2026-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTF42","Bus","VDL BUS","SB4000","20240726","20231028",,"bus","53","N.v.t.","N.v.t.","6","12902","14318","18600","14418","750",,"20090211","20090211","Geen verstrekking in Open Data",,"Ja",,"4282",,"3500","3500",,"0","4","0","1228","100","1221","255","M3",,,"in r. voorwielscherm v. vooras","22600",,,"nl*2001/116*0363*00","P","4A5","0","0.02","588","Nee","Nee","20250627","Nee","22100","13",,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2023-10-28T00:00:00.000","2009-02-11T00:00:00.000","2009-02-11T00:00:00.000","2025-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTG11","Bus","CITROEN","JUMPER","20250213","20240228",,"bus","17","N.v.t.","N.v.t.","4","2999","2750","4200","2850",,,"20090212","20090212","Geen verstrekking in Open Data",,"Nee",,"1450",,,,,,"4",,,,"636","205","M2",,,"tegen r. voorwielscherm by voorzitting","4200",,,,,,,"0.04","404","Nee","Nee","20180628","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2024-02-28T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000","2018-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTH74","Bus","VAN HOOL","T915 ACRON","20241219","20090408",,"bus","51","N.v.t.","N.v.t.","6","10518","13020","18600","13120","750",,"20090408","20090408","Geen verstrekking in Open Data",,"Ja",,"5580",,"3500","3500",,"0","4","0","0","100","1220","255","M3",,,"tegen r. balk 080 cm a. vooras","19000","915",,"nl*2001/116*0043*04","915SS2","A1M","0","0.02","591","Nee","Nee","20250713","Nee","22100","0",,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000","2025-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
