"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76XKHZ","Personenauto","OPEL","VECTRA STATION WAGON","20220714",,"7476","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070629","20070629","Geen verstrekking in Open Data","32588","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAARTJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee","2022-07-14T00:00:00.000",,"2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76ZGHG","Personenauto","OPEL","VECTRA STATION WAGON","20230204",,"9671","stationwagen","5","ZWART","Niet geregistreerd","6","2792","1513","2190","1613","750","1800","20060111","20080124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*2001/116*0292*03","BP11","4A08BBBZKK65","0","0.12","283","Ja","Nee",,"Nee","3990","0",,"2022","Geen oordeel","05","Nee","2023-02-04T00:00:00.000",,"2006-01-11T00:00:00.000","2008-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZFGK","Personenauto","OPEL","VECTRA STATION WAGON","20240523","20240209","10154","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1500","2155","1600","750","1500","20080109","20080109","Geen verstrekking in Open Data","37662","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0292*08","BK11","2A06AVBPLKR5","0","0.07","283","Ja","Nee",,"Nee","3655","0",,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000","2024-02-09T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HTK1","Personenauto","OPEL","VECTRA STATION WAGON","20230512",,"6075","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20090226","20090226","Geen verstrekking in Open Data","28040","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2023-05-12T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TDJJ","Personenauto","OPEL","VECTRA STATION WAGON","20220923",,"10426","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20060711","20060711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*05","BD11","1A16ANALGBY5","0","0.07","283","Ja","Nee",,"Nee","3715","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XJLZ","Personenauto","OPEL","VECTRA STATION WAGON","20240630",,"7132","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070614","20070614","Geen verstrekking in Open Data","30022","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-06-30T00:00:00.000",,"2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZL51","Personenauto","OPEL","VECTRA STATION WAGON","20230503",,"5040","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1453","2115","1553","750","1600","20070629","20140618","Geen verstrekking in Open Data","33135","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2115",,,"e1*2001/116*0292*07","BD11","1A16ANALGBY5","0","0.07","283","Ja","Nee",,"Nee","3715","0",,"2022","Geen oordeel","05","Nee","2023-05-03T00:00:00.000",,"2007-06-29T00:00:00.000","2014-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HTN4","Personenauto","OPEL","VECTRA STATION WAGON","20240226",,"8258","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1500","2155","1600","750","1500","20090226","20090226","Geen verstrekking in Open Data","33580","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e1*2001/116*0292*08","BK11","2A06AVBPLKR5","0","0.07","283","Ja","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80STZX","Personenauto","OPEL","VECTRA STATION WAGON","20230729",,"10172","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20060504","20060504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*04","BJ11","2A13ASARPMJ5","0","0.06","283","Ja","Nee",,"Nee","3525","0",,"2023","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80THLF","Personenauto","OPEL","VECTRA STATION WAGON","20230416",,"7747","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060915","20060915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*06","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZJRJ","Personenauto","OPEL","VECTRA STATION WAGON","20231025",,"11324","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1513","2180","1613","750","1500","20080222","20080222","Geen verstrekking in Open Data","41815","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*2001/116*0292*08","BK11","2A08AZAZMNR5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-25T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GNT8","Personenauto","OPEL","VECTRA STATION WAGON","20220807",,"7271","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080731","20080731","Geen verstrekking in Open Data","31840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Onlogisch","04","Nee","2022-08-07T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81TZNL","Personenauto","OPEL","VECTRA STATION WAGON","20240616",,"8141","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20070316","20070316","Geen verstrekking in Open Data","33689","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*07","BT11","1A12BMAASEB5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-06-16T00:00:00.000",,"2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82KLH7","Personenauto","OPEL","VECTRA STATION WAGON","20240102",,"5633","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20100102","20100102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TBNK","Personenauto","OPEL","VECTRA STATION WAGON","20230210",,"7008","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060629","20060629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*05","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82TKSF","Personenauto","OPEL","VECTRA STATION WAGON","20230509",,"7238","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20061019","20061019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*06","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83SZJH","Personenauto","OPEL","VECTRA STATION WAGON","20230621",,"6835","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060615","20060615","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*04","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2024","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TDNZ","Personenauto","OPEL","VECTRA STATION WAGON",,,"11769","stationwagen","5","GRIJS","Niet geregistreerd","6","2959","1585","2240","1685","750","1800","20060719","20060719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2240",,,"e1*2001/116*0292*05","BM11","2A18BHBVLMN5","0","0.08","283","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee",,,"2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZFDP","Personenauto","OPEL","VECTRA STATION WAGON","20231030",,"11231","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1513","2180","1613","750","1500","20080103","20080103","Geen verstrekking in Open Data","40864","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*2001/116*0292*08","BK11","2A08AZAZMNT5","0","0.07","283","Ja","Nee",,"Nee","3680","0",,"2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GKJ1","Personenauto","OPEL","VECTRA STATION WAGON","20230711",,"7279","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080711","20080711","Geen verstrekking in Open Data","33840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TKZT","Personenauto","OPEL","VECTRA STATION WAGON","20230502",,"7940","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20061025","20061025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*06","BT11","1A12BMAASEB5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZJJT","Personenauto","OPEL","VECTRA STATION WAGON","20241022",,"6344","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1370","1890","1470","725","1100","20080220","20080220","Geen verstrekking in Open Data","30276","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1890",,,"e1*2001/116*0292*08","BS11","1A01BRAASEJ5","0","0.05","283","Ja","Nee",,"Nee","2990","0",,"2023","Logisch","00","Nee","2024-10-22T00:00:00.000",,"2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZPFS","Personenauto","OPEL","VECTRA STATION WAGON","20240512",,"8805","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1485","2140","1585","750","1400","20080411","20080411","Geen verstrekking in Open Data","34739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*08","BL11","2A13ASARPMJ5","0","0.05","283","Ja","Nee",,"Nee","3430","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZRSB","Personenauto","OPEL","VECTRA STATION WAGON","20240425",,"6859","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080520","20080520","Geen verstrekking in Open Data","32240","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAARTJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2008-05-20T00:00:00.000","2008-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GDD7","Personenauto","OPEL","VECTRA STATION WAGON","20250310","20240323","10877","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1513","2180","1613","750","1500","20080529","20080529","Geen verstrekking in Open Data","40390","Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2180",,,,,,,"0.07","283","Ja","Nee",,"Nee","3680",,,"2024","Logisch","00","Nee","2025-03-10T00:00:00.000","2024-03-23T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GHH6","Personenauto","OPEL","VECTRA STATION WAGON","20240707",,"7271","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20080623","20080623","Geen verstrekking in Open Data","31840","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*08","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2023","Logisch","03","Nee","2024-07-07T00:00:00.000",,"2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88SPRP","Personenauto","OPEL","VECTRA STATION WAGON","20231031",,"7959","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","725","1400","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*2001/116*0292*04","BT11","1A12BMAASEJ5","0","0.07","283","Ja","Nee",,"Nee","3385","0",,"2022","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GKR8","Personenauto","OPEL","VECTRA STATION WAGON","20231213",,"9106","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1485","2140","1585","750","1500","20080711","20080711","Geen verstrekking in Open Data","35889","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2140",,,"e1*2001/116*0292*08","BJ11","2A13ASARPMJ5","0","0.06","283","Ja","Nee",,"Nee","3525","0",,"2023","Niet geregistreerd","NG","Nee","2023-12-13T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
