"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VST07H","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST24T","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST25T","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VST26T","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VST29J","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST30J","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST31J","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VST32J","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST33J","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST34J","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VST35J","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST36J","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST37J","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST38J","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST39J","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST74G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST75G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST76G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","56430","gesloten opbouw"
"Bedrijfsauto","VST77G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST78G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST79G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST80G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST81G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST82G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","56430","gesloten opbouw"
"Bedrijfsauto","VST83G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST84G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","51065","gesloten opbouw"
"Bedrijfsauto","VST85G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST86G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST87G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","56430","gesloten opbouw"
"Bedrijfsauto","VST88G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST89G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST91G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","56430","gesloten opbouw"
"Bedrijfsauto","VST92G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST93G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST94G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST95G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VST97G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","51065","gesloten opbouw"
"Bedrijfsauto","VST98G","NISSAN","PRIMASTAR","20221130","20221130","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VST99G","NISSAN","PRIMASTAR","20221209","20221209","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VSV28S","NISSAN","PRIMASTAR","20221206","20221206","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VSV29S","NISSAN","PRIMASTAR","20221206","20221206","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VSV30S","NISSAN","PRIMASTAR","20221206","20221206","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VSV49N","NISSAN","PRIMASTAR","20221219","20221219","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VSX02P","NISSAN","PRIMASTAR","20230113","20230113","N.v.t.","50638","gesloten opbouw"
"Bedrijfsauto","VSZ86V","NISSAN","PRIMASTAR","20230131","20230131","N.v.t.","47964","gesloten opbouw"
"Bedrijfsauto","VSZ87V","NISSAN","PRIMASTAR","20230106","20230106","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VSZ91N","NISSAN","PRIMASTAR","20221221","20221221","N.v.t.","52622","gesloten opbouw"
"Bedrijfsauto","VSZ93N","NISSAN","PRIMASTAR","20221219","20221219","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VT916H","NISSAN","NISSAN PRIMASTAR","20120426","20170501","N.v.t.","36522","gesloten opbouw"
"Bedrijfsauto","VTB31V","NISSAN","PRIMASTAR","20230103","20230103","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTB42F","NISSAN","PRIMASTAR","20221230","20221230","N.v.t.","52067","gesloten opbouw"
"Bedrijfsauto","VTB43F","NISSAN","PRIMASTAR","20230126","20230126","N.v.t.","49765","gesloten opbouw"
"Bedrijfsauto","VTB44F","NISSAN","PRIMASTAR","20230126","20230126","N.v.t.","50558","gesloten opbouw"
"Bedrijfsauto","VTB45F","NISSAN","PRIMASTAR","20230126","20230126","N.v.t.","50558","gesloten opbouw"
"Bedrijfsauto","VTG22X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","45956","gesloten opbouw"
"Bedrijfsauto","VTG23X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","46749","gesloten opbouw"
"Bedrijfsauto","VTG24X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","46749","gesloten opbouw"
"Bedrijfsauto","VTG25X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","46749","gesloten opbouw"
"Bedrijfsauto","VTG26X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","45956","gesloten opbouw"
"Bedrijfsauto","VTG27X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","46749","gesloten opbouw"
"Bedrijfsauto","VTG28X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","46749","gesloten opbouw"
"Bedrijfsauto","VTG29X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","45956","gesloten opbouw"
"Bedrijfsauto","VTG30X","NISSAN","PRIMASTAR","20230109","20230109","N.v.t.","45956","gesloten opbouw"
"Bedrijfsauto","VTG50P","NISSAN","PRIMASTAR","20230106","20230106","N.v.t.","51828","gesloten opbouw"
"Bedrijfsauto","VTG78K","NISSAN","PRIMASTAR","20230120","20230120","N.v.t.","50400","gesloten opbouw"
"Bedrijfsauto","VTH01V","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VTH02V","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH03V","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH04V","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH05V","NISSAN","PRIMASTAR","20230117","20230117","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTH06V","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH07V","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH08V","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH09V","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH12N","NISSAN","PRIMASTAR","20230117","20230117","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTH13N","NISSAN","PRIMASTAR","20230117","20230117","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTH92T","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH93T","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH94T","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH95T","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VTH96T","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH97T","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VTH98T","NISSAN","PRIMASTAR","20230127","20230127","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTH99T","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTK12V","NISSAN","PRIMASTAR","20230202","20230202","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VTK85P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK86P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK87P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK88P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK89P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK90P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK91P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK92P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK93P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK94P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK95P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTK96P","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTL31Z","NISSAN","PRIMASTAR","20230206","20230206","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VTL33Z","NISSAN","PRIMASTAR","20230206","20230206","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VTL59P","NISSAN","PRIMASTAR","20230217","20230217","N.v.t.","52066","gesloten opbouw"
"Bedrijfsauto","VTL60P","NISSAN","PRIMASTAR","20230216","20230216","N.v.t.","51828","gesloten opbouw"
"Bedrijfsauto","VTL96S","NISSAN","PRIMASTAR","20230216","20230216","N.v.t.","56430","gesloten opbouw"
"Bedrijfsauto","VTN02G","NISSAN","PRIMASTAR","20230210","20230210","N.v.t.","52017","gesloten opbouw"
"Bedrijfsauto","VTN03G","NISSAN","PRIMASTAR","20230213","20230213","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN57T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN58T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN59T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN60T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN61T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN62T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN63T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN64T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN65T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN66T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN67T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN68T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN69T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN70T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN71T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN72T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN73T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTN74T","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP06B","NISSAN","PRIMASTAR","20230215","20230215","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP07B","NISSAN","PRIMASTAR","20230215","20230215","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP08B","NISSAN","PRIMASTAR","20230215","20230215","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP09B","NISSAN","PRIMASTAR","20230215","20230215","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP10B","NISSAN","PRIMASTAR","20230215","20230215","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP11B","NISSAN","PRIMASTAR","20230217","20230217","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP12B","NISSAN","PRIMASTAR","20230215","20230215","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTP71X","NISSAN","PRIMASTAR","20230222","20230222","N.v.t.","45956","gesloten opbouw"
"Bedrijfsauto","VTP90L","NISSAN","PRIMASTAR","20230215","20230215","N.v.t.","42120","gesloten opbouw"
"Bedrijfsauto","VTP91L","NISSAN","PRIMASTAR","20230218","20230218","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTR13K","NISSAN","PRIMASTAR","20230223","20230223","N.v.t.","50827","gesloten opbouw"
"Bedrijfsauto","VTR14K","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTR91F","NISSAN","PRIMASTAR","20230224","20230224","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTS64R","NISSAN","PRIMASTAR","20230307","20230307","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VTS65R","NISSAN","PRIMASTAR","20230228","20230228","N.v.t.","51828","gesloten opbouw"
"Bedrijfsauto","VTS66R","NISSAN","PRIMASTAR","20230228","20230228","N.v.t.","51828","gesloten opbouw"
"Bedrijfsauto","VTS67R","NISSAN","PRIMASTAR","20230228","20230228","N.v.t.","51828","gesloten opbouw"
"Bedrijfsauto","VTT05Z","NISSAN","NISSAN PRIMASTAR","20080521","20230303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT32Z","NISSAN","PRIMASTAR","20230310","20230310","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTT33N","NISSAN","PRIMASTAR","20230306","20230306","N.v.t.","51621","gesloten opbouw"
"Bedrijfsauto","VTT33Z","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VTT85H","NISSAN","PRIMASTAR","20230320","20230320","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTT86H","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTT87H","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTT88H","NISSAN","PRIMASTAR","20230320","20230320","N.v.t.","52226","gesloten opbouw"
"Bedrijfsauto","VTT89H","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","50875","gesloten opbouw"
"Bedrijfsauto","VTT90H","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTT91H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTT92H","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","50876","gesloten opbouw"
"Bedrijfsauto","VTT93H","NISSAN","PRIMASTAR","20230313","20230313","N.v.t.","51670","gesloten opbouw"
"Bedrijfsauto","VTV16V","NISSAN","PRIMASTAR","20230323","20230323","N.v.t.","54130","gesloten opbouw"
"Bedrijfsauto","VTV89H","NISSAN","PRIMASTAR","20230314","20230314","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTX61H","NISSAN","PRIMASTAR","20230322","20230322","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTX88N","NISSAN","PRIMASTAR","20230323","20230323","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ26H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ28H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ29H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ30H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ31H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ32H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ33H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ34H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ35H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ36H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ37H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ38B","NISSAN","PRIMASTAR","20230322","20230322","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ38H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ39B","NISSAN","PRIMASTAR","20230322","20230322","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ39H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VTZ40H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VV996S","NISSAN","NISSAN PRIMASTAR","20120109","20160518","N.v.t.","35475","gesloten opbouw"
"Bedrijfsauto","VVB01V","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB02V","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB03V","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB04V","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB05V","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB06V","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB07V","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB08N","NISSAN","PRIMASTAR","20230406","20230406","N.v.t.","56193","gesloten opbouw"
"Bedrijfsauto","VVB09N","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","53574","gesloten opbouw"
"Bedrijfsauto","VVB30H","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB31H","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB39B","NISSAN","PRIMASTAR","20230502","20230502","N.v.t.","55002","gesloten opbouw"
"Bedrijfsauto","VVB40B","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB41B","NISSAN","PRIMASTAR","20230330","20230330","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB93T","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB94T","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB95T","NISSAN","PRIMASTAR","20230504","20230504","N.v.t.","55002","gesloten opbouw"
"Bedrijfsauto","VVB96T","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB97T","NISSAN","PRIMASTAR","20230412","20230412","N.v.t.","41430","gesloten opbouw"
"Bedrijfsauto","VVB98T","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVB99T","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVF35L","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVF36L","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVF42F","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVF43F","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVF44F","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","50321","gesloten opbouw"
"Bedrijfsauto","VVF45F","NISSAN","PRIMASTAR","20230606","20230606","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVF46F","NISSAN","PRIMASTAR","20230331","20230331","N.v.t.","50321","gesloten opbouw"
"Bedrijfsauto","VVF72V","NISSAN","PRIMASTAR","20230419","20230419","N.v.t.","54288","gesloten opbouw"
"Bedrijfsauto","VVF74V","NISSAN","PRIMASTAR","20230406","20230406","N.v.t.","36832","gesloten opbouw"
"Bedrijfsauto","VVG74G","NISSAN","PRIMASTAR","20230413","20230413","N.v.t.","50321","gesloten opbouw"
"Bedrijfsauto","VVH65N","NISSAN","PRIMASTAR","20230429","20230429","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVH66N","NISSAN","PRIMASTAR","20230424","20230424","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVH67N","NISSAN","PRIMASTAR","20230424","20230424","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVH86X","NISSAN","PRIMASTAR","20230428","20230428","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVH87B","NISSAN","PRIMASTAR","20230419","20230419","N.v.t.","51432","gesloten opbouw"
"Bedrijfsauto","VVH87X","NISSAN","PRIMASTAR","20230421","20230421","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVJ03G","NISSAN","PRIMASTAR","20230504","20230504","N.v.t.","57224","gesloten opbouw"
"Bedrijfsauto","VVJ40K","NISSAN","PRIMASTAR","20230425","20230425","N.v.t.","48813","gesloten opbouw"
"Bedrijfsauto","VVJ65P","NISSAN","PRIMASTAR","20230424","20230424","N.v.t.","50163","gesloten opbouw"
"Bedrijfsauto","VVK12D","NISSAN","PRIMASTAR","20230508","20230508","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK13D","NISSAN","PRIMASTAR","20230502","20230502","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK20S","NISSAN","PRIMASTAR","20230630","20230630","N.v.t.","49607","gesloten opbouw"
"Bedrijfsauto","VVK56K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK57K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK58K","NISSAN","PRIMASTAR","20230429","20230429","N.v.t.","52037","gesloten opbouw"
"Bedrijfsauto","VVK59K","NISSAN","PRIMASTAR","20230602","20230602","N.v.t.","56430","gesloten opbouw"
"Bedrijfsauto","VVK60K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK61K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK62K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK63K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK64K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK65K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK66K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVK67K","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVL09J","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVL10J","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
"Bedrijfsauto","VVL11D","NISSAN","PRIMASTAR","20230516","20230516","N.v.t.","57224","gesloten opbouw"
"Bedrijfsauto","VVL11J","NISSAN","PRIMASTAR","20230505","20230505","N.v.t.","49369","gesloten opbouw"
