"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JZ04LJ","OPEL","MANTA 20 GTE","19830711","19830711","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ15FP","OPEL","MANTA 20 GTE","19780630","19830705","WIT",,"Niet geregistreerd"
"Personenauto","JZ24GK","OPEL","MANTA 2.0 S","19830711","19830711","ROOD",,"Niet geregistreerd"
"Personenauto","JZ30HS","OPEL","MANTA 2.0 S AUTOMATIC","19830707","19830707","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ47XG","OPEL","MANTA","19730619","19730619","GEEL",,"Niet geregistreerd"
"Personenauto","JZ49LJ","OPEL","MANTA 20 GTE","19830711","19830711","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ60BD","OPEL","MANTA 2.0 S","19830705","19830705","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ70RF","OPEL","MANTA HATCHBACK 2.OE     AUTOMATIC","19830725","19830725","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ85GF","OPEL","MANTA HATCHBACK 20 S","19830714","19830714","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ89BB","OPEL","MANTA 2.0 S","19830706","19830706","BEIGE",,"Niet geregistreerd"
"Personenauto","JZVT79","OPEL","MANTA GSI","19860730","19950131","BRUIN",,"Niet geregistreerd"
"Personenauto","K281NH","OPEL","OPEL MANTA","19840124","20210107","BRUIN",,"sedan"
"Personenauto","KB04HF","OPEL","MANTA 20 GTE","19830811","19830811","ZWART",,"Niet geregistreerd"
"Personenauto","KB18XV","OPEL","MANTA HATCHBACK 2.0 GT/E","19830809","19830809","WIT",,"Niet geregistreerd"
"Personenauto","KB22FD","OPEL","MANTA 20 GTE","19830722","19830722","BEIGE",,"Niet geregistreerd"
"Personenauto","KB50DL","OPEL","MANTA 19","19790425","19790425","GRIJS",,"Niet geregistreerd"
"Personenauto","KB65LD","OPEL","MANTA 1,8 S","19830802","19830802","BEIGE",,"Niet geregistreerd"
"Personenauto","KB88LH","OPEL","MANTA 1,8 S","19840110","19840110","ZWART",,"Niet geregistreerd"
"Personenauto","KB89TP","OPEL","MANTA","19751024","19751024","BLAUW",,"coupe"
"Personenauto","KB99GP","OPEL","MANTA","19720525","19720525","ROOD",,"Niet geregistreerd"
"Personenauto","KD05NB","OPEL","MANTA 20 E","19790630","19830824","GRIJS",,"Niet geregistreerd"
"Personenauto","KD30PR","OPEL","MANTA 1,8 S","19830905","19830905","BEIGE",,"Niet geregistreerd"
"Personenauto","KD42SP","OPEL","MANTA 1,8 S","19830830","19830830","GRIJS",,"Niet geregistreerd"
"Personenauto","KD57KS","OPEL","MANTA 20 GTE","19830901","19830901","WIT",,"Niet geregistreerd"
"Personenauto","KD61LB","OPEL","MANTA 1.8 S","19830630","19840406","BRUIN",,"Niet geregistreerd"
"Personenauto","KD68FD","OPEL","MANTA 2.0 S","19830818","19830818","BEIGE",,"Niet geregistreerd"
"Personenauto","KD69XS","OPEL","MANTA 1,8 S","19830902","19830902","WIT",,"Niet geregistreerd"
"Personenauto","KD83HV","OPEL","MANTA 19 S","19751023","19751023","WIT",,"Niet geregistreerd"
"Personenauto","KD83XL","OPEL","MANTA","19830902","19830902","BEIGE",,"Niet geregistreerd"
"Personenauto","KD87JS","OPEL","MANTA 2.0 S","19830822","19830822","ROOD",,"Niet geregistreerd"
"Personenauto","KD94LZ","OPEL","MANTA 20 GTE","19820630","19830822","WIT",,"Niet geregistreerd"
"Personenauto","KF16JD","OPEL","MANTA","19770505","19770505","ROOD",,"Niet geregistreerd"
"Personenauto","KF47NV","OPEL","MANTA 1,8 S","19830916","19830916","GRIJS",,"Niet geregistreerd"
"Personenauto","KF63NX","OPEL","MANTA 20 GTE","19830930","19830930","WIT",,"Niet geregistreerd"
"Personenauto","KF77TF","OPEL","MANTA HATCHBACK 2.0 GT/E","19830923","19830923","BEIGE",,"Niet geregistreerd"
"Personenauto","KF83TS","OPEL","MANTA GT/E","19760630","19830930","ORANJE",,"Niet geregistreerd"
"Personenauto","KF94YP","OPEL","MANTA 2.0 S","19800102","19800102","BRUIN",,"coupe"
"Personenauto","KG61JN","OPEL","MANTA AUTOMATIC","19721107","19721107","GEEL",,"Niet geregistreerd"
"Personenauto","KH02TV","OPEL","MANTA 1,8 S","19831101","19831101","BEIGE",,"Niet geregistreerd"
"Personenauto","KH16SK","OPEL","MANTA 1,8 S","19831104","19831104","BLAUW",,"Niet geregistreerd"
"Personenauto","KH27RD","OPEL","MANTA 1,8 S AUTOMATIC","19831101","19831101","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ21YZ","OPEL","MANTA 1,8 S","19831125","19831125","BEIGE",,"Niet geregistreerd"
"Personenauto","KJ514P","OPEL","MANTA","19871029","20160920","GRIJS",,"coupe"
"Personenauto","KJ55FG","OPEL","MANTA 2.0 S","19790630","19831104","GROEN",,"Niet geregistreerd"
"Personenauto","KJ74XB","OPEL","MANTA 1,8 S","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ91DL","OPEL","MANTA","19831110","19831110","WIT",,"Niet geregistreerd"
"Personenauto","KK08GD","OPEL","MANTA 20 GTE","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KK16ZP","OPEL","MANTA GT/E","19770630","19831221","BLAUW",,"Niet geregistreerd"
"Personenauto","KK43KN","OPEL","MANTA 2.0 S AUTOMATIC","19831209","19831209","BEIGE",,"Niet geregistreerd"
"Personenauto","KK75XL","OPEL","MANTA 1,8 S","19831221","19831221","BEIGE",,"Niet geregistreerd"
"Personenauto","KK92SB","OPEL","MANTA 20 GTE","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KN142L","OPEL","MANTA HATCHBACK 1.6 S","19780412","20161029","ORANJE",,"coupe"
"Personenauto","KN16LB","OPEL","MANTA 20 GTE","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KN20LK","OPEL","MANTA 20 GTE","19840102","19840102","GRIJS",,"Niet geregistreerd"
"Personenauto","KN39GP","OPEL","MANTA 20 GTE","19840110","19840110","ROOD",,"Niet geregistreerd"
"Personenauto","KP13ZV","OPEL","MANTA 200","19840222","19840222","WIT",,"sedan"
"Personenauto","KP22PJ","OPEL","MANTA 200","19840117","19840117","WIT",,"sedan"
"Personenauto","KP24HF","OPEL","MANTA 200","19840110","19840110","WIT",,"sedan"
"Personenauto","KP31GV","OPEL","MANTA 200","19840109","19840109","WIT",,"sedan"
"Personenauto","KP32GV","OPEL","MANTA 200","19840411","19840411","ROOD",,"sedan"
"Personenauto","KP33GV","OPEL","MANTA 200","19840111","19840111","WIT",,"sedan"
"Personenauto","KP34GV","OPEL","MANTA 200","19840216","19840216","WIT",,"sedan"
"Personenauto","KP35JL","OPEL","MANTA 200","19840117","19840117","WIT",,"sedan"
"Personenauto","KP36GV","OPEL","MANTA 200","19840117","19840117","WIT",,"sedan"
"Personenauto","KP37GV","OPEL","MANTA 200","19840127","19840127","WIT",,"sedan"
"Personenauto","KP37JL","OPEL","MANTA 200","19840110","19840110","WIT",,"sedan"
"Personenauto","KP38JL","OPEL","MANTA 200","19840111","19840111","WIT",,"sedan"
"Personenauto","KP39GV","OPEL","MANTA 200","19840116","19840116","WIT",,"sedan"
"Personenauto","KP40GV","OPEL","MANTA 200","19840113","19840113","WIT",,"sedan"
"Personenauto","KP45PK","OPEL","MANTA 200","19840116","19840116","WIT",,"sedan"
"Personenauto","KP51ZT","OPEL","MANTA 20 GTE","19840121","19840121","GRIJS",,"Niet geregistreerd"
"Personenauto","KP52GV","OPEL","MANTA 200","19840118","19840118","WIT",,"sedan"
"Personenauto","KP52SV","OPEL","MANTA 200","19840114","19840114","WIT",,"sedan"
"Personenauto","KP55GV","OPEL","MANTA 200","19840112","19840112","WIT",,"sedan"
"Personenauto","KP55JK","OPEL","MANTA 20 GTE","19840110","19840110","GRIJS",,"Niet geregistreerd"
"Personenauto","KP57GV","OPEL","MANTA 200","19840113","19840113","WIT",,"sedan"
"Personenauto","KP58GV","OPEL","MANTA 200","19840113","19840113","WIT",,"sedan"
"Personenauto","KP59PK","OPEL","MANTA 200","19840113","19840113","WIT",,"sedan"
"Personenauto","KP72LB","OPEL","MANTA 200","19840113","19840113","WIT",,"sedan"
"Personenauto","KP73LB","OPEL","MANTA 200","19840126","19840126","WIT",,"sedan"
"Personenauto","KP75LB","OPEL","MANTA 200","19840112","19840112","WIT",,"sedan"
"Personenauto","KP77LB","OPEL","MANTA 200","19840110","19840110","WIT",,"sedan"
"Personenauto","KP83BP","OPEL","MANTA HATCHBACK 2.0 GT/E","19840105","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KP88HR","OPEL","MANTA","19730619","19730619","GEEL",,"Niet geregistreerd"
"Personenauto","KP99BT","OPEL","MANTA 20 GTE","19840106","19840106","BEIGE",,"Niet geregistreerd"
"Personenauto","KR01TK","OPEL","MANTA 200","19840203","19840203","WIT",,"sedan"
"Personenauto","KR08DT","OPEL","MANTA 20 GTE","19810319","19810319","ZWART",,"Niet geregistreerd"
"Personenauto","KR17NT","OPEL","MANTA 1,8 S","19840308","19840308","GRIJS",,"Niet geregistreerd"
"Personenauto","KR28JZ","OPEL","MANTA 200","19840127","19840127","WIT",,"sedan"
"Personenauto","KR61BZ","OPEL","MANTA 200","19840126","19840126","WIT",,"sedan"
"Personenauto","KR66DB","OPEL","MANTA 1,8 S","19840127","19840127","BEIGE",,"Niet geregistreerd"
"Personenauto","KR96NP","OPEL","MANTA HATCHBACK 1,8 S","19840202","19840202","BRUIN",,"Niet geregistreerd"
"Personenauto","KS23YK","OPEL","MANTA 200","19840224","19840224","WIT",,"sedan"
"Personenauto","KS49VK","OPEL","MANTA 20 GTE","19800630","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KS64RK","OPEL","MANTA 200","19840220","19840220","WIT",,"sedan"
"Personenauto","KS75VY","OPEL","MANTA 200","19840301","19840301","WIT",,"sedan"
"Personenauto","KT07JB","OPEL","MANTA 200","19840301","19840301","WIT",,"sedan"
"Personenauto","KT50PX","OPEL","MANTA 1,8 S","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KT53YY","OPEL","MANTA 1,8 S","19840309","19840309","GRIJS",,"Niet geregistreerd"
"Personenauto","KT56TZ","OPEL","MANTA HATCHBACK 1,8 S    AUTOMATIC","19840308","19840308","BEIGE",,"Niet geregistreerd"
"Personenauto","KT82HZ","OPEL","MANTA 200","19840229","19840229","WIT",,"sedan"
"Personenauto","KV34DX","OPEL","MANTA 1,8 S","19840316","19840316","GRIJS",,"Niet geregistreerd"
"Personenauto","KV50YJ","OPEL","MANTA 20 GTE","19840326","19840326","BEIGE",,"Niet geregistreerd"
"Personenauto","KV56RF","OPEL","MANTA 20 GTE","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KV60XJ","OPEL","MANTA 20 GTE","19780630","19840322","PAARS",,"coupe"
"Personenauto","KV71TS","OPEL","19N MANTA","19770630","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KX63RT","OPEL","MANTA 20 GTE","19840411","19840411","GROEN",,"Niet geregistreerd"
"Personenauto","KY10VR","OPEL","MANTA 20 GTE","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KY14HD","OPEL","MANTA 20 GTE","19840426","19840426","BEIGE",,"Niet geregistreerd"
"Personenauto","KY38NS","OPEL","MANTA 20 GTE","19840417","19840417","GRIJS",,"Niet geregistreerd"
"Personenauto","KY41KD","OPEL","MANTA","19720810","19720810","ROOD",,"coupe"
"Personenauto","KY44YJ","OPEL","MANTA 20 GTE","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KY55HB","OPEL","MANTA 20 GTE","19840412","19840412","BRUIN",,"Niet geregistreerd"
"Personenauto","KY56YK","OPEL","MANTA 200","19840419","19840419","WIT",,"sedan"
"Personenauto","KY57TB","OPEL","MANTA HATCHBACK 1,8 S    AUTOMATIC","19840418","19840418","BEIGE",,"Niet geregistreerd"
"Personenauto","KY58RH","OPEL","MANTA 20 GTE","19840413","19840413","ROOD",,"Niet geregistreerd"
"Personenauto","KY62RG","OPEL","MANTA","19840427","19840427","WIT",,"Niet geregistreerd"
"Personenauto","KZ05TN","OPEL","MANTA 1,8 S","19840525","19840525","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ09BD","OPEL","MANTA 200","19840420","19840420","WIT",,"sedan"
"Personenauto","KZ19HZ","OPEL","MANTA","19710423","19710423","ROOD",,"Niet geregistreerd"
"Personenauto","KZ37KP","OPEL","MANTA 20 GTE","19840427","19840427","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ46KR","OPEL","MANTA 200","19840427","19840427","WIT",,"sedan"
"Personenauto","KZ79PS","OPEL","MANTA 19 S AUTOMATIC","19770630","19840502","GROEN",,"Niet geregistreerd"
"Personenauto","KZ93YR","OPEL","MANTA 1,8 S","19840511","19840511","BEIGE",,"Niet geregistreerd"
"Personenauto","KZ97KN","OPEL","MANTA 20 GTE","19840426","19840426","ROOD",,"Niet geregistreerd"
"Personenauto","LB11SH","OPEL","MANTA 1,8 S","19840710","19840710","ROOD",,"Niet geregistreerd"
"Personenauto","LB54XR","OPEL","MANTA 1,8 S","19840522","19840522","GRIJS",,"Niet geregistreerd"
"Personenauto","LB74LT","OPEL","MANTA","19730511","19730511","GEEL",,"Niet geregistreerd"
"Personenauto","LB94HX","OPEL","MANTA 1,8 S","19840515","19840515","BEIGE",,"Niet geregistreerd"
"Personenauto","LD01RD","OPEL","MANTA 20 GTE","19810630","19840716","GROEN",,"Niet geregistreerd"
"Personenauto","LD04XB","OPEL","MANTA 1,8 S","19840706","19840706","GRIJS",,"Niet geregistreerd"
"Personenauto","LD22LR","OPEL","MANTA 200","19840530","19840530","WIT",,"sedan"
"Personenauto","LD65RY","OPEL","MANTA 20 GTE","19840614","19840614","WIT",,"Niet geregistreerd"
"Personenauto","LD70JY","OPEL","MANTA 20 GTE","19840619","19840619","WIT",,"Niet geregistreerd"
"Personenauto","LD70VG","OPEL","MANTA 16 N","19760630","19840817","GROEN",,"Niet geregistreerd"
"Personenauto","LD74RS","OPEL","MANTA 1,8 S","19840607","19840607","ZWART",,"Niet geregistreerd"
"Personenauto","LD97HF","OPEL","MANTA","19840530","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","LDRH04","OPEL","MANTA GSI","19870415","19950228","BLAUW",,"Niet geregistreerd"
"Personenauto","LF27LY","OPEL","MANTA 16 N","19770630","19840618","ROOD",,"Niet geregistreerd"
"Personenauto","LF40BD","OPEL","MANTA","19760630","19840620","ROOD",,"Niet geregistreerd"
"Personenauto","LF98HY","OPEL","MANTA 20 GTE","19840614","19840614","WIT",,"Niet geregistreerd"
"Personenauto","LFXG30","OPEL","MANTA 20 E","19840315","19950320","BLAUW",,"Niet geregistreerd"
"Personenauto","LG69XV","OPEL","MANTA 20 E","19790630","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LG89ZZ","OPEL","MANTA 20 GTE","19840726","19840726","GRIJS",,"Niet geregistreerd"
"Personenauto","LGHR13","OPEL","MANTA GSI","19860409","19950323","BLAUW",,"Niet geregistreerd"
"Personenauto","LH10GX","OPEL","MANTA 1,8 S","19840814","19840814","WIT",,"Niet geregistreerd"
"Personenauto","LH91DV","OPEL","MANTA 1,8 S","19840720","19840720","BEIGE",,"Niet geregistreerd"
"Personenauto","LH95PY","OPEL","MANTA 20 GTE","19840806","19840806","WIT",,"Niet geregistreerd"
"Personenauto","LJ06HF","OPEL","MANTA 2.0 GT/E","19850410","19850410","ZWART",,"Niet geregistreerd"
"Personenauto","LJ13FN","OPEL","MANTA HATCHBACK 1,8 S","19840822","19840822","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ72YS","OPEL","MANTA 200","19840906","19840906","WIT",,"sedan"
"Personenauto","LJ91KF","OPEL","MANTA","19740328","19740328","GROEN",,"coupe"
"Personenauto","LJVB89","OPEL","MANTA GSI","19860410","19950428","BLAUW",,"Niet geregistreerd"
"Personenauto","LK34GB","OPEL","MANTA HATCHBACK 1,8 S","19840911","19840911","BEIGE",,"Niet geregistreerd"
"Personenauto","LK60SG","OPEL","MANTA 19 S","19751029","19751029","GEEL",,"Niet geregistreerd"
"Personenauto","LK87DX","OPEL","MANTA HATCHBACK 1,8 S","19840924","19840924","WIT",,"Niet geregistreerd"
"Personenauto","LK90BG","OPEL","MANTA 19","19800613","19800613","GRIJS",,"Niet geregistreerd"
"Personenauto","LL10XP","OPEL","MANTA 1,8 S","19841012","19841012","ZWART",,"Niet geregistreerd"
"Personenauto","LL24YX","OPEL","MANTA HATCHBACK 2.0 GT/E","19841019","19841019","ROOD",,"Niet geregistreerd"
"Personenauto","LL81LF","OPEL","MANTA 20 GTE","19841004","19841004","GRIJS",,"Niet geregistreerd"
"Personenauto","LN09FL","OPEL","MANTA 20 GTE","19841019","19841019","GRIJS",,"Niet geregistreerd"
"Personenauto","LN32BD","OPEL","MANTA 20 GTE","19841017","19841017","ROOD",,"Niet geregistreerd"
"Personenauto","LN38NS","OPEL","MANTA 1,8 S","19850102","19850102","WIT",,"Niet geregistreerd"
"Personenauto","LN66LN","OPEL","MANTA 20 GTE","19841025","19841025","GEEL",,"coupe"
"Personenauto","LN68SJ","OPEL","MANTA 20 GTE","19841030","19841030","BEIGE",,"Niet geregistreerd"
"Personenauto","LN72DJ","OPEL","MANTA","19841031","19841031","BRUIN",,"coupe"
"Personenauto","LN82XL","OPEL","MANTA","19780630","19841101","ROOD",,"Niet geregistreerd"
"Personenauto","LNXF68","OPEL","MANTA 20 E","19860514","19950531","BLAUW",,"Niet geregistreerd"
"Personenauto","LP53NF","OPEL","MANTA 20 GTE","19830630","19841117","GRIJS",,"Niet geregistreerd"
"Personenauto","LP60DN","OPEL","MANTA 1,8 S","19841109","19841109","BEIGE",,"Niet geregistreerd"
"Personenauto","LP77VK","OPEL","MANTA 20 GTE","19841122","19841122","GRIJS",,"Niet geregistreerd"
"Personenauto","LP93LJ","OPEL","MANTA 20 E","19780630","19841113","GRIJS",,"Niet geregistreerd"
"Personenauto","LPGT24","OPEL","MANTA GSI","19870508","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","LR41FS","OPEL","MANTA 19 S","19760524","19760524","BEIGE",,"Niet geregistreerd"
"Personenauto","LR52YD","OPEL","MANTA 20 GTE","19850204","19850204","BEIGE",,"Niet geregistreerd"
"Personenauto","LR78FF","OPEL","MANTA HATCHBACK 2.0 GT/E","19841205","19841205","BEIGE",,"Niet geregistreerd"
"Personenauto","LR91PF","OPEL","MANTA HATCHBACK 2.0 GT/E","19850122","19850122","GRIJS",,"Niet geregistreerd"
"Personenauto","LR92PF","OPEL","MANTA 1,8 S","19850102","19850102","BEIGE",,"Niet geregistreerd"
"Personenauto","LRBV17","OPEL","MANTA 1,8 S","19850315","19971217","ROOD",,"Niet geregistreerd"
"Personenauto","LRSL24","OPEL","MANTA","19851129","19950628","BLAUW",,"Niet geregistreerd"
"Personenauto","LS11GX","OPEL","MANTA 200","19841227","19841227","WIT",,"sedan"
"Personenauto","LS11JS","OPEL","MANTA 1,8 S","19850109","19850109","BLAUW",,"Niet geregistreerd"
"Personenauto","LS31HY","OPEL","MANTA HATCHBACK 2.0 GT/E","19850102","19850102","GRIJS",,"Niet geregistreerd"
"Personenauto","LS39DX","OPEL","MANTA","19750502","19750502","GEEL",,"Niet geregistreerd"
"Personenauto","LS88JG","OPEL","MANTA 1,8 S","19850110","19850110","GRIJS",,"Niet geregistreerd"
"Personenauto","LS97DB","OPEL","MANTA 20 GTE","19850306","19850306","GRIJS",,"Niet geregistreerd"
"Personenauto","LT08LS","OPEL","MANTA 1,8 S","19850125","19850125","GRIJS",,"Niet geregistreerd"
"Personenauto","LT11LT","OPEL","MANTA 20 GTE","19850116","19850116","GRIJS",,"Niet geregistreerd"
"Personenauto","LT67KD","OPEL","MANTA HATCHBACK 1,8 S","19850117","19850117","GRIJS",,"Niet geregistreerd"
"Personenauto","LT80GT","OPEL","MANTA 1,8 S","19850124","19850124","GRIJS",,"Niet geregistreerd"
"Personenauto","LT90BT","OPEL","MANTA 20 GTE AUTOMATIC","19850125","19850125","WIT",,"Niet geregistreerd"
"Personenauto","LTDB02","OPEL","MANTA GSI","19870807","19950713","BLAUW",,"Niet geregistreerd"
"Personenauto","LV04DS","OPEL","MANTA 16 N","19790907","19790907","ROOD",,"Niet geregistreerd"
"Personenauto","LV65JV","OPEL","MANTA 20 GTE","19850201","19850201","GRIJS",,"Niet geregistreerd"
"Personenauto","LV80TD","OPEL","MANTA 400","19820630","19850208","WIT",,"coupe"
"Personenauto","LV91RH","OPEL","MANTA","19721122","19721122","GROEN",,"Niet geregistreerd"
"Personenauto","LVHS08","OPEL","MANTA GSI","19860820","19950808","BLAUW",,"Niet geregistreerd"
"Personenauto","LX11PL","OPEL","MANTA HATCHBACK GSI","19850304","19850304","GRIJS",,"Niet geregistreerd"
"Personenauto","LX65VG","OPEL","MANTA 20 GTE","19850227","19850227","BEIGE",,"Niet geregistreerd"
"Personenauto","LX79SK","OPEL","MANTA 20 GTE","19850227","19850227","WIT",,"Niet geregistreerd"
"Personenauto","LY43LR","OPEL","MANTA 2.0 S","19780913","19780913","ROOD",,"Niet geregistreerd"
"Personenauto","LY64SJ","OPEL","MANTA GSI","19850312","19850312","ROOD",,"Niet geregistreerd"
"Personenauto","LY84LN","OPEL","MANTA 16 N","19760520","19760520","GEEL",,"Niet geregistreerd"
"Personenauto","LZ13VR","OPEL","MANTA 1,8 S","19850328","19850328","WIT",,"Niet geregistreerd"
"Personenauto","LZ65BD","OPEL","MANTA 20 GTE","19850318","19850318","GRIJS",,"Niet geregistreerd"
"Personenauto","LZLL45","OPEL","MANTA GSI","19860310","19950919","WIT",,"Niet geregistreerd"
"Personenauto","NB11ZS","OPEL","MANTA 1,8 S","19850417","19850417","ROOD",,"Niet geregistreerd"
"Personenauto","NB32SF","OPEL","MANTA GSI","19850404","19850404","BRUIN",,"coupe"
"Personenauto","NB59NB","OPEL","MANTA 20 GTE","19840630","19850329","GEEL",,"Niet geregistreerd"
"Personenauto","NB84FG","OPEL","MANTA 1,8 S","19850327","19850327","BEIGE",,"Niet geregistreerd"
"Personenauto","NBHD71","OPEL","MANTA 20 GTE","19780627","19951009","GRIJS",,"Niet geregistreerd"
"Personenauto","NBTN16","OPEL","MANTA 20 GTE","19870624","19960210","BLAUW",,"Niet geregistreerd"
"Personenauto","ND26BY","OPEL","MANTA GT/E","19780724","19780724","ROOD",,"Niet geregistreerd"
"Personenauto","ND47YX","OPEL","MANTA 1.3N","19790630","19850509","ROOD",,"Niet geregistreerd"
"Personenauto","ND83VX","OPEL","MANTA","19830630","19850419","WIT",,"Niet geregistreerd"
"Personenauto","ND86NT","OPEL","MANTA GT/E","19760622","19760622","ROOD",,"Niet geregistreerd"
"Personenauto","ND96ZX","OPEL","MANTA 1,8 S","19850429","19850429","ROOD",,"Niet geregistreerd"
"Personenauto","NF25GF","OPEL","MANTA GSI","19850517","19850517","ZWART",,"Niet geregistreerd"
"Personenauto","NF37RH","OPEL","MANTA 19","19770824","19770824","BRUIN",,"Niet geregistreerd"
"Personenauto","NF53NB","OPEL","MANTA","19820630","19850425","ROOD",,"Niet geregistreerd"
"Personenauto","NF62TS","OPEL","MANTA","19850509","19850509","BLAUW",,"cabriolet"
"Personenauto","NF85LB","OPEL","MANTA HATCHBACK GSI","19850522","19850522","GRIJS",,"Niet geregistreerd"
"Personenauto","NG45RS","OPEL","MANTA 1,8 S AUTOMATIC","19850607","19850607","BEIGE",,"Niet geregistreerd"
"Personenauto","NG94PS","OPEL","MANTA","19780630","19850514","ROOD",,"Niet geregistreerd"
"Personenauto","NGPF27","OPEL","MANTA 1,8 S","19861021","19951201","WIT",,"Niet geregistreerd"
"Personenauto","NGPF70","OPEL","MANTA GSI","19860305","19951201","BRUIN",,"Niet geregistreerd"
"Personenauto","NGVS16","OPEL","MANTA GSI","19860905","19951212","BLAUW",,"Niet geregistreerd"
"Personenauto","NH46HS","OPEL","MANTA 1,8 S","19850524","19850524","WIT",,"Niet geregistreerd"
"Personenauto","NH70PV","OPEL","MANTA GSI","19850603","19850603","GRIJS",,"Niet geregistreerd"
"Personenauto","NH74NZ","OPEL","MANTA 19","19800630","19850601","ROOD",,"Niet geregistreerd"
"Personenauto","NHRL97","OPEL","MANTA 20 GTE","19800220","19960108","GEEL",,"Niet geregistreerd"
"Personenauto","NJ40YT","OPEL","MANTA HATCHBACK 1,8 S","19850627","19850627","WIT",,"Niet geregistreerd"
"Personenauto","NJ42ND","OPEL","MANTA 1,8 S","19850614","19850614","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ81XG","OPEL","MANTA GSI","19850621","19850621","WIT",,"Niet geregistreerd"
"Personenauto","NJ97YX","OPEL","MANTA 1,8 S","19850621","19850621","ROOD",,"Niet geregistreerd"
"Personenauto","NJ98GX","OPEL","MANTA 1,8 S","19850620","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","NK05JK","OPEL","MANTA HATCHBACK GSI      AUTOMATIC","19850628","19850628","ROOD",,"Niet geregistreerd"
"Personenauto","NK13FJ","OPEL","MANTA HATCHBACK GSI","19850627","19850627","WIT",,"Niet geregistreerd"
"Personenauto","NK39PB","OPEL","MANTA HATCHBACK AUTOMATIC","19850710","19850710","ROOD",,"hatchback"
"Personenauto","NK68YH","OPEL","MANTA 16 N","19800630","19850711","BLAUW",,"Niet geregistreerd"
"Personenauto","NK94XS","OPEL","MANTA 1,8 S","19850712","19850712","BEIGE",,"Niet geregistreerd"
"Personenauto","NL15NH","OPEL","MANTA HATCHBACK 1,8 S    AUTOMATIC","19850719","19850719","BEIGE",,"Niet geregistreerd"
"Personenauto","NL31NH","OPEL","MANTA GSI","19850726","19850726","WIT",,"Niet geregistreerd"
"Personenauto","NL44RJ","OPEL","MANTA HATCHBACK 20 S","19790509","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","NL55BT","OPEL","MANTA 19 S","19760910","19760910","BLAUW",,"Niet geregistreerd"
"Personenauto","NL55DH","OPEL","MANTA GSI","19850722","19850722","WIT",,"Niet geregistreerd"
"Personenauto","NN39FB","OPEL","MANTA GSI","19850801","19850801","BLAUW",,"Niet geregistreerd"
"Personenauto","NN71XD","OPEL","MANTA 1,8 S","19850827","19850827","ROOD",,"Niet geregistreerd"
"Personenauto","NN93ZN","OPEL","MANTA HATCHBACK GSI","19850823","19850823","WIT",,"Niet geregistreerd"
"Personenauto","NNND10","OPEL","MANTA GSI","19880804","19960329","ROOD",,"Niet geregistreerd"
"Personenauto","NNSV72","OPEL","MANTA 20 E","19860217","19960722","BRUIN",,"Niet geregistreerd"
"Personenauto","NP38RN","OPEL","MANTA HATCHBACK GSI","19850926","19850926","BEIGE",,"Niet geregistreerd"
"Personenauto","NP48ZB","OPEL","MANTA GSI","19850909","19850909","BLAUW",,"Niet geregistreerd"
"Personenauto","NP52YB","OPEL","MANTA GSI","19850906","19850906","BLAUW",,"Niet geregistreerd"
"Personenauto","NR08NH","OPEL","MANTA GSI","19850919","19850919","BEIGE",,"Niet geregistreerd"
"Personenauto","NR22BB","OPEL","MANTA 1,8 S AUTOMATIC","19850917","19850917","GRIJS",,"Niet geregistreerd"
"Personenauto","NR33LK","OPEL","MANTA","19740926","19740926","BLAUW",,"Niet geregistreerd"
"Personenauto","NR79SF","OPEL","MANTA 1,8 S","19850923","19850923","GROEN",,"Niet geregistreerd"
"Personenauto","NR93ZN","OPEL","MANTA 1,8 S","19851001","19851001","WIT",,"Niet geregistreerd"
