"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WX89GK","Aanhangwagen","GS","A1-3000 L","20240629","20160701",,"open wagen",,"N.v.t.","N.v.t.",,,"7260","30000",,,,"19990706","19990706","Geen verstrekking in Open Data",,"N.v.t.","100","22740",,,,,,,"1017",,,"1022","255","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"577","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2016-07-01T00:00:00.000","1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXFG29","Aanhangwagen","GS","AV-2800 L","20250526","20180314",,"open wagen",,"N.v.t.","N.v.t.",,,"7630","28000",,,,"20070404","20070404","Geen verstrekking in Open Data",,"N.v.t.","100","20370",,,,,,,"944",,,"949","255","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,"548","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-26T00:00:00.000","2018-03-14T00:00:00.000","2007-04-04T00:00:00.000","2007-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXLH20","Aanhangwagen","GS","AN-2000","20250405","20230419",,"open wagen",,"N.v.t.","N.v.t.",,,"5570","20000",,,,"20070511","20070511","Geen verstrekking in Open Data",,"N.v.t.","100","14430",,,,,,,,,,,"255","O4",,,"r. op voorste dwarsbalk","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-04-19T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXLT66","Aanhangwagen","GS","AV-2000 LCU","20250205","20070523",,"open wagen",,"N.v.t.","N.v.t.",,,"6400","20000",,,,"20070516","20070516","Geen verstrekking in Open Data",,"N.v.t.","100","13600",,,,,,,,,,,"255","O4",,,"r. op voorste dwarsbalk","20000",,,,,,,,"541","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2007-05-23T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXRR16","Aanhangwagen","GS","AV-2800 LCU","20250126","20190104",,"open wagen",,"N.v.t.","N.v.t.",,,"6920","28000",,,,"20070615","20070615","Geen verstrekking in Open Data",,"N.v.t.","100","21080",,,,,,,,,,,"255","O4",,,"r. op voorste dwarsbalk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2019-01-04T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSJ23","Aanhangwagen","GS","AV-2800 DB","20240720","20070621",,"open wagen",,"N.v.t.","N.v.t.",,,"8260","28000",,,,"20070621","20070621","Geen verstrekking in Open Data",,"N.v.t.","100","19740",,,,,,,"1018",,,"1023","255","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,"621","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTF89","Aanhangwagen","GS","AV-2000C","20240810","20070705",,"open wagen",,"N.v.t.","N.v.t.",,,"4200","20000",,,,"20070629","20070629","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,"479","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2007-07-05T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXTF95","Aanhangwagen","GS","AV-3000 LC","20240705","20190612",,"open wagen",,"N.v.t.","N.v.t.",,,"6860","30000",,,,"20070629","20070629","Geen verstrekking in Open Data",,"N.v.t.","100","23140",,,,,,,"1020",,,"1025","255","O4",,,"r. tegen voorste dwarsbalk","30000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2019-06-12T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXVR56","Aanhangwagen","GS","AN-2000 C","20250104","20220310",,"open wagen",,"N.v.t.","N.v.t.",,,"5480","20000",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","14520",,,,,,,"877",,,"886","255","O4",,,"r. op trekboom 120 cm a. hart koppeling","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2022-03-10T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD15","Aanhangwagen","GS","AV-2800 LCU","20240815","20070814",,"open wagen",,"N.v.t.","N.v.t.",,,"6540","28000",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","21460",,,,,,,,,,,"255","O4",,,"r. op voorste dwarsbalk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2007-08-14T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD16","Aanhangwagen","GS","AV-2800-LCU","20241013","20070814",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","28000",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2007-08-14T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZD17","Aanhangwagen","GS","AV-2800-LCU","20241019","20070814",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","28000",,,,"20070809","20070809","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2007-08-14T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZL50","Aanhangwagen","GS","AV-2000 LCU","20240901","20150528",,"open wagen",,"N.v.t.","N.v.t.",,,"5820","20000",,,,"20070816","20070816","Geen verstrekking in Open Data",,"N.v.t.","100","14180",,,,,,,,,,,"255","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-05-28T00:00:00.000","2007-08-16T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXZX48","Aanhangwagen","GS","AN-2000 TR","20240823","20070823",,"open wagen",,"N.v.t.","N.v.t.",,,"4060","20000",,,,"20070823","20070823","Geen verstrekking in Open Data",,"N.v.t.","100","15940",,,,,,,"846",,,"855","255","O4",,,"r. v. op trekboom","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY19FT","Aanhangwagen","GS","AI2800","20241109","20100413",,"open wagen",,"N.v.t.","N.v.t.",,,"7360","28000",,,,"20000307","20000307","Geen verstrekking in Open Data",,"N.v.t.","100","20640",,,,,,,"1005",,,"1010","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2010-04-13T00:00:00.000","2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY60FL","Aanhangwagen","GS","AL-2800","20250621","20170804",,"open wagen",,"N.v.t.","N.v.t.",,,"6140","28000",,,,"20000229","20000229","Geen verstrekking in Open Data",,"N.v.t.","100","21860",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2017-08-04T00:00:00.000","2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY83TK","Aanhangwagen","GS","AIC-2800","20250317","20110523",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","28000",,,,"20000609","20000609","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,"1080",,,"1085","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2011-05-23T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ13PV","Aanhangwagen","GS","AL 2800","20250406","20230208",,"open wagen",,"N.v.t.","N.v.t.",,,"7680","28000",,,,"20001212","20001212","Geen verstrekking in Open Data",,"N.v.t.","100","20320",,,,,,,"1009",,,"1014","255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"535","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2023-02-08T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ34VB","Aanhangwagen","GS","AI-2800 LR","20250313","20141014",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","28000",,,,"20010209","20010209","Geen verstrekking in Open Data",,"N.v.t.","100","21120",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2014-10-14T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ58TK","Aanhangwagen","GS","AIC-2800 V","20250110","20030311",,"open wagen",,"N.v.t.","N.v.t.",,,"6260","28000",,,,"20010130","20010130","Geen verstrekking in Open Data",,"N.v.t.","100","21740",,,,,,,"1020",,,"1026","255","O4",,,"tegen r. balk 015 cm v. hart asstel","28000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2003-03-11T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ69GL","Aanhangwagen","GS","AN-1800","20220305","20220712",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","18000",,,,"20000905","20000905","Geen verstrekking in Open Data",,"N.v.t.","100","14720",,,,,,,"583",,,"590","255","O4",,,"r. v. tegen voorste dwarsbalk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-05T00:00:00.000","2022-07-12T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ7028","Aanhangwagen","GS","AI-800","20141007","20141205",,"open wagen",,"N.v.t.","N.v.t.",,,"3440","8000",,,,"19761126","19761126","Geen verstrekking in Open Data",,"N.v.t.","100","4560",,,,,,,,,,,"250","O3",,,"tegen r. balk 150 cm v. achteras","8000",,,,,,,,"519","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-07T00:00:00.000","2014-12-05T00:00:00.000","1976-11-26T00:00:00.000","1976-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGN42","Aanhangwagen","GS","AI-3000 H","20240711","20100928",,"open wagen",,"N.v.t.","N.v.t.",,,"4380","30000",,,,"20071011","20071011","Geen verstrekking in Open Data",,"N.v.t.","100","25620",,,,,,,,,,,"242","O4",,,"r. tegen voorste dwarsbalk","30000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2010-09-28T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHV21","Aanhangwagen","GS","AIL-3600 DB","20241128","20071102",,"open wagen",,"N.v.t.","N.v.t.",,,"9580","36000",,,,"20071101","20071101","Geen verstrekking in Open Data",,"N.v.t.","100","26420",,,,,,,"1014",,,"1019","255","O4",,,"r. v. dwarsbalk","36000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2007-11-02T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJG92","Aanhangwagen","GS","AV-2800 LCU","20240905","20071109",,"open wagen",,"N.v.t.","N.v.t.",,,"7080","28000",,,,"20071108","20071108","Geen verstrekking in Open Data",,"N.v.t.","100","20920",,,,,,,,,,,"255","O4",,,"r. v. dwarsbalk","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2007-11-09T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZNL55","Aanhangwagen","GS","AV-2800","20241215","20150404",,"open wagen",,"N.v.t.","N.v.t.",,,"5480","28000",,,,"20071206","20071206","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"912",,,"918","255","O4",,,"dwarsbalk v.","28000",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2015-04-04T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPB02","Aanhangwagen","GS","AV-3000 L","20250129","20230113",,"open wagen",,"N.v.t.","N.v.t.",,,"6020","30000",,,,"20071214","20071214","Geen verstrekking in Open Data",,"N.v.t.","100","23980",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","30000",,,,,,,,"541","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2023-01-13T00:00:00.000","2007-12-14T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPB04","Aanhangwagen","GS","AN-1320","20240901","20230922",,"open wagen",,"N.v.t.","N.v.t.",,,"4060","13200",,,,"20071213","20071213","Geen verstrekking in Open Data",,"N.v.t.","100","9140",,,,,,,"981",,,"986","255","O4",,,"r. dwarsbalk v.","13200",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-09-22T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZRV91","Aanhangwagen","GS","AV-2000","20250222","20080118",,"open wagen",,"N.v.t.","N.v.t.",,,"5900","20000",,,,"20080117","20080117","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,,,,,"252","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2008-01-18T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZSR03","Aanhangwagen","GS","AV-2000","20231114","20230426",,"open wagen",,"N.v.t.","N.v.t.",,,"5900","20000",,,,"20080124","20080124","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,,,,,,"252","O4",,,"r. dwarsbalk v.","20000",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-14T00:00:00.000","2023-04-26T00:00:00.000","2008-01-24T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
