"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J549LL","Personenauto","BMW","Z3","20240810","20210812","7523","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1125","1400","1225",,,"19960306","20210812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400","R/C",,"e1*93/81*0029*00","CJ11","1","1","0.07","245","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2021-08-12T00:00:00.000","1996-03-06T00:00:00.000","2021-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J648NR","Personenauto","BMW","Z3 2,2I","20240928","20231209","11126","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1285","1555","1385",,,"20010313","20200915","Geen verstrekking in Open Data",,"Ja","194",,,,,,"2","4",,,,,,"M1",,,,"1555","R/C",,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-12-09T00:00:00.000","2001-03-13T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J669FS","Personenauto","BMW","Z REIHE","20240801","20200716","9273","cabriolet","2","WIT","Niet geregistreerd","6","2171","1255","1550","1355",,,"20020614","20200716","Geen verstrekking in Open Data",,"Nee","224",,,,,,"2","4",,,,"405","174","M1",,,,"1550","R/C",,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-16T00:00:00.000","2002-06-14T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J742RB","Personenauto","BMW","Z REIHE","20250312","20210327","8611","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000214","20210327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","174","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*10","CM11","11","1","0.07","245","Nee","Nee",,"Nee","2765","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-27T00:00:00.000","2000-02-14T00:00:00.000","2021-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD164G","Personenauto","BMW","Z REIHE","20240813","20160526","11314","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1245","1540","1345",,,"20010201","20160401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1540","R/C",,"e1*98/14*0029*12","CN11","11","1","0.09","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2016-05-26T00:00:00.000","2001-02-01T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN203S","Personenauto","BMW","Z REIHE","20240831","20230204","13230","cabriolet","2","GRIJS","Niet geregistreerd","6","2171","1255","1550","1355",,,"20020424","20160503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1550","R/C",,"e1*98/14*0029*13","CN11","01","0","0.09","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-02-04T00:00:00.000","2002-04-24T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ277H","Personenauto","BMW","Z REIHE","20230408","20220614","8846","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010321","20160705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*12","CM11","01","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2023-04-08T00:00:00.000","2022-06-14T00:00:00.000","2001-03-21T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K160TP","Personenauto","BMW","Z3 1,9I","20250523","20210518","8950","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020507","20210518","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2021-05-18T00:00:00.000","2002-05-07T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K160VB","Personenauto","BMW","Z REIHE","20240623","20210308","11856","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19980706","20210308","Geen verstrekking in Open Data",,"Nee","218",,,,,,"2","4",,,,,,"M1",,,,"1510","R/C",,,,,,"0.11","245","Nee","Nee",,"Nee","2785",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2021-03-08T00:00:00.000","1998-07-06T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K269VB","Personenauto","BMW","Z3 3.0I","20240615","20210308","12893","cabriolet","2","GRIJS","ZWART","6","2979","1305","1610","1405",,,"20000801","20210308","Geen verstrekking in Open Data",,"Ja","236",,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1610","R/C",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2021-03-08T00:00:00.000","2000-08-01T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K532VF","Personenauto","BMW","Z REIHE","20250526","20210320","8717","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000406","20210320","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4","0","0",,"405","174","M1",,,,"1490","R/C",,"e1*98/14*0029*10","CM11","11","1","0.07","245","Nee","Nee",,"Nee","2765","0",,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2021-03-20T00:00:00.000","2000-04-06T00:00:00.000","2021-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV988X","Personenauto","BMW","Z3","20240623","20161213","2250","cabriolet","2","BLAUW","Niet geregistreerd","6","3340","1235","1510","1335","600","1200","19970721","20161213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1510","R/C",,,,,,"0.15","245","Nee","Nee",,"Nee","2785",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2016-12-13T00:00:00.000","1997-07-21T00:00:00.000","2016-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L103VZ","Personenauto","BMW","Z REIHE","20240820","20240413","9221","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010907","20211106","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4","0","0",,"405","174","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*12","CM11","03","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2024-04-13T00:00:00.000","2001-09-07T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L178VZ","Personenauto","BMW","Z3","20250419","20240420","7856","cabriolet","2","ZWART","Niet geregistreerd","4","1796","1135","1410","1235",,,"19970516","20210811","Geen verstrekking in Open Data",,"Ja","194",,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1410","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-20T00:00:00.000","1997-05-16T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L364KX","Personenauto","BMW","Z3","20240728","20210609",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1125","1400","1225",,,"19960424","20210609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1400","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-06-09T00:00:00.000","1996-04-24T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L579VG","Personenauto","BMW","Z REIHE","20240811","20210803","7894","cabriolet","2","BLAUW","Niet geregistreerd","6","2171","1245","1540","1345",,,"20010103","20210803","Geen verstrekking in Open Data",,"Ja","224",,,,,,"2","4","0","0",,"405","174","M1",,,"midden tegen schutbord onder motorkap","1540","R/C",,"e1*98/14*0029*12","CN11","01","1","0.09","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2021-08-03T00:00:00.000","2001-01-03T00:00:00.000","2021-08-03T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L651SR","Personenauto","BMW","Z3 1,8","20240830","20210720","9047","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020307","20210720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-07-20T00:00:00.000","2002-03-07T00:00:00.000","2021-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L705FD","Personenauto","BMW","Z3 1,8","20241031","20210626","11252","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010927","20210503","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,,,"M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-06-26T00:00:00.000","2001-09-27T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L959DL","Personenauto","BMW","Z REIHE","20240428","20230919","7931","cabriolet","2","GRIJS","Niet geregistreerd","4","1895","1195","1490","1295",,,"20020705","20210504","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4","0","0",,"405","174","M1",,,,"1490","R/C",,"e1*98/14*0029*13","CM11","01","0","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2023-09-19T00:00:00.000","2002-07-05T00:00:00.000","2021-05-04T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N095XZ","Personenauto","BMW","Z REIHE","20250411","20220106","21854","cabriolet","2","ZWART","Niet geregistreerd","6","2979","1330","1625","1430",,,"20020426","20220106","Geen verstrekking in Open Data",,"Ja","236",,,,,,"2","4","0","0",,"405","174","M1",,,"midden tegen schutbord onder motorkap","1625","R/C",,"e1*98/14*0029*13","CN51","12","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-01-06T00:00:00.000","2002-04-26T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N293JD","Personenauto","BMW","Z3 1.8","20250325","20211027","9525","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","20000831","20211027","Geen verstrekking in Open Data",,"Ja","196",,,,,,"2","4",,,,"405","174","M1",,,,"1490","R/C",,,,,,"0.07","245","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-10-27T00:00:00.000","2000-08-31T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N460ZT","Personenauto","BMW","Z REIHE","20241031","20220119","12528","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1290","1585","1390",,,"20020604","20220119","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4","0","0",,"405","174","M1",,,"midden tegen schutbord onder motorkap","1585","R/C",,"e1*98/14*0029*13","CN51","11","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-01-19T00:00:00.000","2002-06-04T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N730ZT","Personenauto","BMW","Z3","20250220","20220119",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1796","1135","1410","1235",,,"19970325","20220119","Geen verstrekking in Open Data",,"Ja","194",,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410","R/C",,"e1*93/81*0029*01","CJ11","1","1","0.07","245","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2022-01-19T00:00:00.000","1997-03-25T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N872NH","Personenauto","BMW","Z3 3,0","20241124","20220217","12472","cabriolet","2","GRIJS","Niet geregistreerd","6","2979","1260","1555","1360",,,"20010630","20211118","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"1555","R/C",,,,,,"0.13","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-02-17T00:00:00.000","2001-06-30T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N997FT","Personenauto","BMW","Z3 2,0","20240726","20230727","9504","cabriolet","2","ZWART","Niet geregistreerd","6","1991","1285","1580","1385","600","1200","20000405","20230727","Geen verstrekking in Open Data",,"Ja","206",,,,,,"2","4",,,,,,"M1",,,,"1580","R/C",,,,,,"0.08","245","Nee","Nee",,"Nee","2855",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-27T00:00:00.000","2000-04-05T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP656X","Personenauto","BMW","Z REIHE","20250531","20170323",,"cabriolet","2","ZWART","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","19990512","20170323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*93/81*0029*06","CM11","03","1","0.07","245","Nee","Nee",,"Nee","2765","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-03-23T00:00:00.000","1999-05-12T00:00:00.000","2017-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ152P","Personenauto","BMW","Z REIHE","20240723","20170515","9781","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1195","1490","1295",,,"20010703","20170515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"midden tegen schutbord onder motorkap","1490","R/C",,"e1*98/14*0029*12","CM11","03","1","0.07","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2017-05-15T00:00:00.000","2001-07-03T00:00:00.000","2017-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P083FD","Personenauto","BMW","M ROADSTER","20230218","20240312","18220","cabriolet","2","GEEL","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010504","20220218","Geen verstrekking in Open Data",,"Nee","250",,,,,,"2","4",,,,"403","174","M1",,,,"1640","MR/C",,,,,,"0.16","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2024-03-12T00:00:00.000","2001-05-04T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P134NF","Personenauto","BMW","Z3 2,0","20240804","20220926","13890","cabriolet","2","ZWART","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20010215","20220421","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1540","R/C",,,,,,"0.08","245","Nee","Nee",,"Nee","2815",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-09-26T00:00:00.000","2001-02-15T00:00:00.000","2022-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220419","2022-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
