"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XG941T","BMW","430I","20190104","20190104","ZWART","75228","cabriolet"
"Personenauto","XH790N","BMW","418I","20190129","20190129","WIT","44963","sedan"
"Personenauto","XH868N","BMW","418I","20190116","20190116","ZWART","45782","sedan"
"Personenauto","XH899N","BMW","420I","20190119","20190119","GRIJS","55607","sedan"
"Personenauto","XH933N","BMW","418D","20190111","20190111","WIT","53332","sedan"
"Personenauto","XH943F","BMW","418I","20190111","20190111","GRIJS","51229","sedan"
"Personenauto","XJ045V","BMW","420D","20150217","20190108","BLAUW","62400","sedan"
"Personenauto","XJ282P","BMW","420I","20190108","20190108","ZWART","59559","sedan"
"Personenauto","XJ309B","BMW","418I","20190108","20190108","WIT","43319","sedan"
"Personenauto","XJ543R","BMW","645CI","20040105","20190104","ZWART",,"coupe"
"Personenauto","XK260L","BMW","320D","20101001","20190121","GRIJS","56095","coupe"
"Personenauto","XK272S","BMW","418D","20190128","20190128","GRIJS","59301","sedan"
"Personenauto","XK784D","BMW","428I","20150102","20190117","ZWART","76083","sedan"
"Personenauto","XK925F","BMW","418I","20190118","20190118","GRIJS","52491","sedan"
"Personenauto","XL447X","BMW","420I","20190211","20190211","WIT","52246","sedan"
"Personenauto","XN004S","BMW","420I","20190214","20190214","GRIJS","60312","sedan"
"Personenauto","XN017S","BMW","420I","20190213","20190213","BLAUW","64146","sedan"
"Personenauto","XN882Z","BMW","420I","20190325","20190325","ZWART","63636","cabriolet"
"Personenauto","XP254J","BMW","420I","20190221","20190221","ZWART","62150","sedan"
"Personenauto","XR132P","BMW","430D","20150327","20190302","GRIJS","95766","cabriolet"
"Personenauto","XS562F","BMW","420D","20190309","20190309","GRIJS","64747","sedan"
"Personenauto","XS669H","BMW","420D","20190312","20190312","WIT","62726","sedan"
"Personenauto","XS744Z","BMW","418I","20190322","20190322","ZWART","46756","sedan"
"Personenauto","XS894K","BMW","418I","20190316","20190316","ZWART","52669","sedan"
"Personenauto","XT140T","BMW","420I","20190402","20190402","ZWART","64420","coupe"
"Personenauto","XT610X","BMW","420I","20171115","20190321","BLAUW","53542","coupe"
"Personenauto","XV055P","BMW","420I","20190328","20190328","WIT","65722","cabriolet"
"Personenauto","XV068J","BMW","420D","20190330","20190330","GRIJS","64355","sedan"
"Personenauto","XV813F","BMW","6ER REIHE","20090608","20190326","ZWART",,"coupe"
"Personenauto","XX114G","BMW","418D","20190329","20190329","ZWART","56966","sedan"
"Personenauto","XX116P","BMW","418I","20190405","20190405","BLAUW","52030","sedan"
"Personenauto","XX193D","BMW","420I","20190404","20190404","ZWART","59838","sedan"
"Personenauto","XX365D","BMW","420I","20190430","20190430","ZWART","73312","cabriolet"
"Personenauto","XX518P","BMW","430D","20180221","20190403","ZWART","89129","sedan"
"Personenauto","XX672F","BMW","420D XDRIVE","20150408","20190409","ZWART","67102","sedan"
"Personenauto","XX975S","BMW","418D","20160630","20190607","GRIJS","58067","sedan"
"Personenauto","XZ508P","BMW","4 SERIES","20180212","20190412","ZWART","56623","sedan"
"Personenauto","XZ937T","BMW","418I","20190419","20190419","WIT","47525","sedan"
"Personenauto","Z879LZ","BMW","430I","20210618",,"ZWART",,"cabriolet"
"Personenauto","ZB524S","BMW","420I","20190507","20190507","BLAUW","54081","sedan"
"Personenauto","ZD077Z","BMW","420D","20190507","20190507","WIT","78535","cabriolet"
"Personenauto","ZD182R","BMW","420D","20190503","20190503","GRIJS","65241","coupe"
"Personenauto","ZD328T","BMW","420I","20190503","20190503","GROEN","61761","coupe"
"Personenauto","ZD443G","BMW","418I","20190510","20190510","ZWART","46720","sedan"
"Personenauto","ZF921L","BMW","420I","20190515","20190515","GRIJS","62490","sedan"
"Personenauto","ZG615N","BMW","430I","20190524","20190524","GRIJS","66954","sedan"
"Personenauto","ZH034F","BMW","435D XDRIVE","20150708","20190603","GRIJS","89189","coupe"
"Personenauto","ZH106H","BMW","430I","20190603","20190603","ZWART","63226","sedan"
"Personenauto","ZH378R","BMW","420I","20190603","20190603","BLAUW","63709","sedan"
"Personenauto","ZH540H","BMW","420D","20150707","20200124","GRIJS","55083","sedan"
"Personenauto","ZJ216N","BMW","430I","20190605","20190605","ZWART","65296","sedan"
"Personenauto","ZJ431L","BMW","430D","20140217","20190603","WIT","75698","coupe"
"Personenauto","ZK304Z","BMW","418I","20190621","20190621","ZWART","53917","sedan"
"Personenauto","ZL129F","BMW","418D","20190624","20190624","BLAUW","59114","sedan"
"Personenauto","ZP097V","BMW","4 SERIES","20180323","20190716","ZWART","54604","sedan"
"Personenauto","ZP558V","BMW","420I","20190708","20190708","ZWART","55138","sedan"
"Personenauto","ZR175S","BMW","420D","20180820","20190723","BLAUW","62620","sedan"
"Personenauto","ZR383Z","BMW","418I","20190729","20190729","ZWART","50819","sedan"
"Personenauto","ZS611N","BMW","418I","20190730","20190730","ZWART","46800","sedan"
"Personenauto","ZT750X","BMW","418I","20190810","20190810","WIT","48962","sedan"
"Personenauto","ZV580P","BMW","420I","20190823","20190823","GRIJS","59134","sedan"
"Personenauto","ZV920S","BMW","6ER REIHE","20050314","20191212","ZWART",,"cabriolet"
