"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XK564D","Personenauto","MERCEDES-BENZ","C 180","20250731","20221007","8311","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170731","20190115","Geen verstrekking in Open Data","62004","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*44","R431Q0","CZAA1412","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2022-10-07T00:00:00.000","2017-07-31T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK590J","Personenauto","MERCEDES-BENZ","SLC 180","20250213","20190508","6920","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190201","20190201","Geen verstrekking in Open Data","59990","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-05-08T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK853V","Personenauto","MERCEDES-BENZ","C 180","20260321","20230608","6140","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180321","20190125","Geen verstrekking in Open Data","68547","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*45","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-03-21T00:00:00.000","2023-06-08T00:00:00.000","2018-03-21T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL304J","Personenauto","MERCEDES-BENZ","SLC 180","20250129","20210219","8781","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190129","20190129","Geen verstrekking in Open Data","62002","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,,"1775","172",,"e1*2007/46*0548*14","K431T0","CZBA122A","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-02-19T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL308J","Personenauto","MERCEDES-BENZ","SLC 180","20250201","20201009","6920","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190201","20190201","Geen verstrekking in Open Data","60335","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-10-09T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL334J","Personenauto","MERCEDES-BENZ","C 180","20250129","20190802","9856","cabriolet","4","WIT","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190129","20190129","Geen verstrekking in Open Data","67379","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*49","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2019-08-02T00:00:00.000","2019-01-29T00:00:00.000","2019-01-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL743L","Personenauto","MERCEDES-BENZ","C 180","20241108","20230621","12648","cabriolet","4","WIT","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190130","20190130","Geen verstrekking in Open Data","68949","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*49","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-06-21T00:00:00.000","2019-01-30T00:00:00.000","2019-01-30T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL891G","Personenauto","MERCEDES-BENZ","SLC 180","20250721","20190125","6716","cabriolet","2","WIT","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170721","20190125","Geen verstrekking in Open Data","45436","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1212","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2019-01-25T00:00:00.000","2017-07-21T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN019P","Personenauto","MERCEDES-BENZ","C 180","20260525","20190524","2980","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1500","2080","1600","750","1400","20180525","20190208","Geen verstrekking in Open Data","53933","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2080","204",,"e1*2001/116*0431*44","R431Q0","BZAA1401","0","0.07","284","Nee","Ja",,"Nee","3550","0","0.00","2024","Geen oordeel","05","Ja","2026-05-25T00:00:00.000","2019-05-24T00:00:00.000","2018-05-25T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN230P","Personenauto","MERCEDES-BENZ","C 180","20250525","20240410","9615","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180327","20190208","Geen verstrekking in Open Data","59050","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*45","R431Q0","CZAA1474","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2024-04-10T00:00:00.000","2018-03-27T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN271D","Personenauto","MERCEDES-BENZ","C 180","20260410","20190206","4043","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180410","20190206","Geen verstrekking in Open Data","63526","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2019-02-06T00:00:00.000","2018-04-10T00:00:00.000","2019-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN720S","Personenauto","MERCEDES-BENZ","C 180","20251027","20211028","6166","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20171020","20190219","Geen verstrekking in Open Data","60099","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*44","R431Q0","CZAA1412","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2021-10-28T00:00:00.000","2017-10-20T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN945Z","Personenauto","MERCEDES-BENZ","C 180","20260417","20230623","5957","cabriolet","4","WIT","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180417","20190322","Geen verstrekking in Open Data","63194","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2023-06-23T00:00:00.000","2018-04-17T00:00:00.000","2019-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP166L","Personenauto","MERCEDES-BENZ","C 180","20260416","20190225","5900","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180328","20190225","Geen verstrekking in Open Data","64199","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2019-02-25T00:00:00.000","2018-03-28T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP317T","Personenauto","MERCEDES-BENZ","C 180","20250226","20210831","12648","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190226","20190226","Geen verstrekking in Open Data","68162","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*49","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2021-08-31T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP787H","Personenauto","MERCEDES-BENZ","SLC 180","20250223","20210621","6920","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190221","20190221","Geen verstrekking in Open Data","56699","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,,"1775","172",,"e1*2007/46*0548*11","K431Q0","CZBA1212","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-06-21T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP797J","Personenauto","MERCEDES-BENZ","SLC 180","20251005","20190215","5986","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1335","1750","1435",,,"20171005","20190215","Geen verstrekking in Open Data","44686","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1750","172",,"e1*2007/46*0548*12","K431Q0","BZBA1212","0","0.08","243","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2019-02-15T00:00:00.000","2017-10-05T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR142Z","Personenauto","MERCEDES-BENZ","C 180","20260515","20210924","6258","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180515","20190312","Geen verstrekking in Open Data","69261","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2021-09-24T00:00:00.000","2018-05-15T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR209Z","Personenauto","MERCEDES-BENZ","C 180","20260419","20231013","6021","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180419","20190506","Geen verstrekking in Open Data","62994","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2023-10-13T00:00:00.000","2018-04-19T00:00:00.000","2019-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR506B","Personenauto","MERCEDES-BENZ","C 180","20250304","20240516","9856","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190304","20190304","Geen verstrekking in Open Data","64765","Nee",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*48","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-05-16T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR666G","Personenauto","MERCEDES-BENZ","C 180","20250228","20191114","12648","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190228","20190228","Geen verstrekking in Open Data","72046","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*50","R431T0","CZAA047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2023","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-11-14T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR667K","Personenauto","MERCEDES-BENZ","SLC 180","20250228","20190228","6920","cabriolet","2","GRIJS","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190228","20190228","Geen verstrekking in Open Data","62398","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS081F","Personenauto","MERCEDES-BENZ","SLC 180","20250312","20200109","6920","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1360","1775","1460",,,"20190312","20190312","Geen verstrekking in Open Data","56560","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,,"1775","172",,"e1*2007/46*0548*12","K431Q0","CZBA1222","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2020-01-09T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS468J","Personenauto","MERCEDES-BENZ","SLC 180","20250626","20190305","5547","cabriolet","2","WIT","Niet geregistreerd","4","1595","1360","1775","1460",,,"20170322","20190305","Geen verstrekking in Open Data","56198","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1775","172",,"e1*2007/46*0548*11","K431Q0","CZBA1201","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2019-03-05T00:00:00.000","2017-03-22T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS701R","Personenauto","MERCEDES-BENZ","C 180","20250714","20210105","6454","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20170705","20190311","Geen verstrekking in Open Data","63859","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*44","R431Q0","CZAA1472","0","0.07","284","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2021-01-05T00:00:00.000","2017-07-05T00:00:00.000","2019-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS787R","Personenauto","MERCEDES-BENZ","C 180","20260213","20190315","12648","cabriolet","4","GRIJS","Niet geregistreerd","4","1595","1565","2130","1665","750","1800","20190315","20190315","Geen verstrekking in Open Data","76693","Ja",,,,,,,"2","4","0","0",,"475","188","M1",,,,"2130","204",,"e1*2001/116*0431*48","R431T0","CZAZ047D","0","0.07","284","Nee","Nee",,"Nee","4000","0","0.00","2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS931S","Personenauto","MERCEDES-BENZ","C 180","20260323","20210716","6164","cabriolet","4","ZWART","Niet geregistreerd","4","1595","1515","2095","1615","750","1800","20180323","20190510","Geen verstrekking in Open Data","63315","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2095","204",,"e1*2001/116*0431*46","R431Q0","CZAA1472","0","0.07","284","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2021-07-16T00:00:00.000","2018-03-23T00:00:00.000","2019-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT242X","Personenauto","MERCEDES-BENZ","SLC 180","20260424","20240322","9856","cabriolet","2","ZWART","Niet geregistreerd","4","1595","1345","1760","1445",,,"20190323","20190323","Geen verstrekking in Open Data","50977","Ja",,,,,,,"2","4","0","0",,"415","182","M1",,,,"1760","172",,"e1*2007/46*0548*16","K431T0","BZBA121A","0","0.08","243","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2024-03-22T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
