"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PX35RG","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20230924","20141129",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1540",,"1640",,,"19840928","19840928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen r. dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-24T00:00:00.000","2014-11-29T00:00:00.000","1984-09-28T00:00:00.000","1984-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX47XL","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250522","20200622",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1620",,"1720",,,"19860704","19860704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2020-06-22T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX55XL","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20210723","20200612",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1540",,"1640",,,"19820326","19820326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-07-23T00:00:00.000","2020-06-12T00:00:00.000","1982-03-26T00:00:00.000","1982-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX65JV","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250510","20240415",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1620",,"1720",,,"19851205","19851205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2024-04-15T00:00:00.000","1985-12-05T00:00:00.000","1985-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX74XL","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20260329","20240422",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1580",,"1680",,,"19830419","19830419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-29T00:00:00.000","2024-04-22T00:00:00.000","1983-04-19T00:00:00.000","1983-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ73YK","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20190825","20150829",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1660",,"1760",,,"19860723","19860723","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-08-25T00:00:00.000","2015-08-29T00:00:00.000","1986-07-23T00:00:00.000","1986-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB23DS","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250310","20070406",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1620",,"1720",,,"19861002","19861002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","2007-04-06T00:00:00.000","1986-10-02T00:00:00.000","1986-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB58LJ","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250430","20170520",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1420",,"1520",,,"19820212","19820212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2017-05-20T00:00:00.000","1982-02-12T00:00:00.000","1982-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB63LJ","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250606","20101016",,"kampeerwagen",,"BRUIN","BEIGE","4",,"1600",,"1700","500","1000","19811015","19811015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2010-10-16T00:00:00.000","1981-10-15T00:00:00.000","1981-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD50LB","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20240408","20151002",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1720",,"1820",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-04-08T00:00:00.000","2015-10-02T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF01XS","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20140514","20130702",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1490",,"1590",,,"19820312","19820312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2014-05-14T00:00:00.000","2013-07-02T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF02NB","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20061219","20070809",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1650",,"1750",,,"19841003","19841003","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja","2006-12-19T00:00:00.000","2007-08-09T00:00:00.000","1984-10-03T00:00:00.000","1984-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF44GR","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20260513","20240105",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1740",,"1840",,,"19830324","19830324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2024-01-05T00:00:00.000","1983-03-24T00:00:00.000","1983-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL26ST","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20210802","20150211",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1520",,"1620",,,"19830330","19830330","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2021-08-02T00:00:00.000","2015-02-11T00:00:00.000","1983-03-30T00:00:00.000","1983-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL26TY","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20241006","20150430",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1720",,"1820",,,"19860701","19860701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-06T00:00:00.000","2015-04-30T00:00:00.000","1986-07-01T00:00:00.000","1986-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL33PF","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250220","20210223",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1588","1710","2500","1810","600","1500","19860908","19860908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,,"0.03","246","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-02-23T00:00:00.000","1986-09-08T00:00:00.000","1986-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL80TY","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250926","20210406",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1640",,"1740",,,"19821104","19821104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-26T00:00:00.000","2021-04-06T00:00:00.000","1982-11-04T00:00:00.000","1982-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP04DR","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20190607","20130629",,"kampeerwagen",,"GEEL","WIT","4",,"1638",,"1738",,,"19801009","19801009","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-06-07T00:00:00.000","2013-06-29T00:00:00.000","1980-10-09T00:00:00.000","1980-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP47ZD","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250213","20201002",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1600",,"1700",,,"19800215","19800215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-13T00:00:00.000","2020-10-02T00:00:00.000","1980-02-15T00:00:00.000","1980-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT08DR","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20190324","20211214",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1610",,"1710",,,"19820329","19820329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-03-24T00:00:00.000","2021-12-14T00:00:00.000","1982-03-29T00:00:00.000","1982-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ03VS","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250810","20240117",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1680",,"1780",,,"19870217","19870217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","2024-01-17T00:00:00.000","1987-02-17T00:00:00.000","1987-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ04VS","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20241107","20210629",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1510",,"1610","500","1425","19870414","19870414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-07T00:00:00.000","2021-06-29T00:00:00.000","1987-04-14T00:00:00.000","1987-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ16YN","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20260327","20121212",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1395",,"1495",,,"19810626","19810626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-27T00:00:00.000","2012-12-12T00:00:00.000","1981-06-26T00:00:00.000","1981-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ17YN","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20260422","19920330",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1620",,"1720",,,"19820111","19820111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-22T00:00:00.000","1992-03-30T00:00:00.000","1982-01-11T00:00:00.000","1982-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ21JH","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250622","20070312",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1620",,"1720",,,"19820310","19820310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2007-03-12T00:00:00.000","1982-03-10T00:00:00.000","1982-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ30JH","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20251025","20171005",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1520",,"1620",,,"19850424","19850424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-25T00:00:00.000","2017-10-05T00:00:00.000","1985-04-24T00:00:00.000","1985-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ41JG","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20260603","20230625",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1400",,"1500","600","1500","19870316","19870316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-06-03T00:00:00.000","2023-06-25T00:00:00.000","1987-03-16T00:00:00.000","1987-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB20PK","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20250405","20230402",,"kampeerwagen",,"GROEN","WIT","4",,"1544",,"1644",,,"19800417","19800417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-05T00:00:00.000","2023-04-02T00:00:00.000","1980-04-17T00:00:00.000","1980-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB77YV","Personenauto","VOLKSWAGEN","25 KAMPEERAUTO","20241111","20210518",,"kampeerwagen",,"PAARS","Niet geregistreerd","4","1588","1680","2360","1780",,,"19791128","19791128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2360",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2021-05-18T00:00:00.000","1979-11-28T00:00:00.000","1979-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
