"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RR533L","DS","DS 3","20180131","20180131","WIT","19620","hatchback"
"Personenauto","RR622L","DS","DS 3","20180102","20180102","GEEL","26460","hatchback"
"Personenauto","RR674J","DS","DS 3","20170303","20180109","GRIJS","35440","hatchback"
"Personenauto","RS287Z","DS","DS 3","20180125","20180125","GRIJS","24160","hatchback"
"Personenauto","RS328V","DS","DS 3","20180126","20180126","ZWART","21520","hatchback"
"Personenauto","RS493L","DS","DS 3","20170508","20180207","ZWART","27482","hatchback"
"Personenauto","RS505L","DS","DS 3","20151214","20180123","GRIJS","24020","hatchback"
"Personenauto","RS716S","DS","DS 3","20180123","20180123","ROOD","27126","hatchback"
"Personenauto","RS772G","DS","DS 3","20180123","20180123","ROOD","25700","hatchback"
"Personenauto","RS929X","DS","DS 3","20170705","20180412","WIT","20520","hatchback"
"Personenauto","RS970X","DS","DS 3","20170405","20180705","BLAUW","21730","hatchback"
"Personenauto","RT303R","DS","DS 3","20180131","20180131","WIT","25900","hatchback"
"Personenauto","RT306K","DS","DS 3","20180131","20180131","WIT","24000","hatchback"
"Personenauto","RT317K","DS","DS 3","20180131","20180131","ROOD","23800","hatchback"
"Personenauto","RT318R","DS","DS 3","20180131","20180131","ZWART","22910","hatchback"
"Personenauto","RT319R","DS","DS 3","20180131","20180131","ZWART","28540","hatchback"
"Personenauto","RT321R","DS","DS 3","20180208","20180208","ZWART","27210","hatchback"
"Personenauto","RT772L","DS","DS 3","20180131","20180131","WIT","25900","hatchback"
"Personenauto","RT776L","DS","DS 3","20180131","20180131","ROOD","23800","hatchback"
"Personenauto","RT799L","DS","DS 3","20180131","20180131","WIT","24000","hatchback"
"Personenauto","RT868L","DS","DS 3","20180131","20180131","PAARS","24176","hatchback"
"Personenauto","RT874B","DS","DS 3","20180130","20180130","ROOD","25700","hatchback"
"Personenauto","RT886L","DS","DS 3","20180131","20180131","WIT","22453","hatchback"
"Personenauto","RT972H","DS","DS 3","20180131","20180131","ZWART","28934","hatchback"
"Personenauto","RT999H","DS","DS 3","20180131","20180131","WIT","25425","hatchback"
"Personenauto","RV117N","DS","DS 3","20171123","20180219","ZWART","23386","hatchback"
"Personenauto","RV132N","DS","DS 3","20171102","20180214","ZWART","25065","hatchback"
"Personenauto","RV234N","DS","DS 3","20171123","20180228","ZWART","23386","hatchback"
"Personenauto","RV269N","DS","DS 3","20171207","20180216","ZWART","23386","hatchback"
"Personenauto","RV316N","DS","DS 3","20171023","20180228","ZWART","25065","hatchback"
"Personenauto","RV450N","DS","DS 3","20171123","20180222","ZWART","23386","hatchback"
"Personenauto","RV462N","DS","DS 3","20171123","20180215","ZWART","23386","hatchback"
"Personenauto","RV467X","DS","DS 3 CABRIO","20160520","20180306","PAARS","28065","hatchback"
"Personenauto","RV482N","DS","DS 3","20171023","20180223","ZWART","25065","hatchback"
"Personenauto","RV511N","DS","DS 3","20171123","20180220","ZWART","23386","hatchback"
"Personenauto","RV512N","DS","DS 3","20171102","20180223","ZWART","25065","hatchback"
"Personenauto","RV609Z","DS","DS 3","20180227","20180227","GRIJS","24160","hatchback"
"Personenauto","RV613Z","DS","DS 3","20180223","20180223","GRIJS","25860","hatchback"
"Personenauto","RV645N","DS","DS 3","20171123","20180215","ZWART","23386","hatchback"
"Personenauto","RV659D","DS","DS 3","20180215","20180215","WIT","21460","hatchback"
"Personenauto","RV662D","DS","DS 3","20180208","20180208","ROOD","23850","hatchback"
"Personenauto","RV700N","DS","DS 3","20171207","20180214","ZWART","23386","hatchback"
"Personenauto","RX006N","DS","DS 3","20180223","20180223","ZWART","27210","hatchback"
"Personenauto","RX027N","DS","DS 3","20180226","20180226","ROOD","23800","hatchback"
"Personenauto","RX029V","DS","DS 3","20180226","20180226","ZWART","25650","hatchback"
"Personenauto","RX060V","DS","DS 3","20180223","20180223","ROOD","25700","hatchback"
"Personenauto","RX119P","DS","DS 3 CABRIO","20161006","20180526","GRIJS","24860","hatchback"
"Personenauto","RX205R","DS","DS 3","20170621","20180823","WIT","23244","hatchback"
"Personenauto","RX228R","DS","DS 3","20170404","20190307","ZWART","27645","hatchback"
"Personenauto","RX472G","DS","DS 3","20180220","20180220","GEEL","28240","hatchback"
"Personenauto","RX578R","DS","DS 3","20180227","20180227","WIT","23370","hatchback"
"Personenauto","RX601Z","DS","DS 3","20180320","20180320","ZWART","27210","hatchback"
"Personenauto","RX609Z","DS","DS 3","20180228","20180228","WIT","24000","hatchback"
"Personenauto","RX704J","DS","DS 3","20180219","20180219","GRIJS","22120","hatchback"
"Personenauto","RX705J","DS","DS 3","20180219","20180219","GRIJS","22120","hatchback"
"Personenauto","RX706J","DS","DS 3","20180219","20180219","BLAUW","22120","hatchback"
"Personenauto","RX728J","DS","DS 3","20180219","20180219","GRIJS","22120","hatchback"
"Personenauto","RX729J","DS","DS 3","20180219","20180219","GRIJS","22120","hatchback"
"Personenauto","RX730J","DS","DS 3","20180219","20180219","GRIJS","22120","hatchback"
"Personenauto","RX734J","DS","DS 3","20180219","20180219","GRIJS","22120","hatchback"
"Personenauto","RX739J","DS","DS 3","20180222","20180222","GRIJS","22910","hatchback"
"Personenauto","RZ161P","DS","DS 3","20180228","20180228","GRIJS","29894","hatchback"
"Personenauto","RZ208Z","DS","DS 3","20170405","20181229","ZWART","22030","hatchback"
"Personenauto","RZ421J","DS","DS 3","20180228","20180228","WIT","24000","hatchback"
"Personenauto","RZ425J","DS","DS 3","20180228","20180228","WIT","25900","hatchback"
"Personenauto","RZ428J","DS","DS 3","20180629","20180629","WIT","23110","hatchback"
"Personenauto","RZ429J","DS","DS 3","20180228","20180228","GRIJS","20970","hatchback"
"Personenauto","S007VD","DS","DS 3 CROSSBACK","20210518","20230922","ZWART","41288","stationwagen"
"Personenauto","S008VD","DS","DS 3 CROSSBACK","20211129",,"WIT","38939","stationwagen"
"Personenauto","S015TX","DS","DS3","20230417","20230417","ZWART","37240","stationwagen"
"Personenauto","S020TX","DS","DS3","20230417","20230417","GRIJS","37240","stationwagen"
"Personenauto","S022TX","DS","DS3","20230417","20230417","GRIJS","37640","stationwagen"
"Personenauto","S024NT","DS","DS3","20230313","20230313","ROOD","43290","stationwagen"
"Personenauto","S028JH","DS","DS 3 CROSSBACK","20230131","20230131","BLAUW","41835","stationwagen"
"Personenauto","S043JH","DS","DS 3 CROSSBACK","20230131","20230131","BLAUW","34526","stationwagen"
"Personenauto","S064SV","DS","DS3","20230331","20230331","ZWART","37240","stationwagen"
"Personenauto","S064ZT","DS","DS3 CROSSBACK","20210607","20230504","GRIJS","45788","stationwagen"
"Personenauto","S079SV","DS","DS3","20230331","20230331","GRIJS","37640","stationwagen"
"Personenauto","S080SV","DS","DS3","20230331","20230331","WIT","36990","stationwagen"
"Personenauto","S086SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S087SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S088SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S089SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S090SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S091SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S092SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S093SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S094SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S096SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S097SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S098SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S099SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S100SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S101SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S102SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S103SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S104SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S105SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S106SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S107SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S108SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S109SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S110SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S111SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S112SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S112XX","DS","DS3","20230428","20230428","ROOD","48690","stationwagen"
"Personenauto","S113SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S114SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S114XX","DS","DS 3 CROSSBACK","20230428","20230428","GRIJS","46040","stationwagen"
"Personenauto","S115SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S116SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S117SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S118SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S119SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S120SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S121SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S122SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S123NT","DS","DS 3 CROSSBACK","20210720","20230309","BLAUW","43839","stationwagen"
"Personenauto","S123SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S124SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S125SV","DS","DS 3 CROSSBACK","20230331","20230331","GRIJS","39650","stationwagen"
"Personenauto","S126SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S127SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S128SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S129SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S132SV","DS","DS 3 CROSSBACK","20230331","20230331","WIT","39890","stationwagen"
"Personenauto","S136SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S137NT","DS","DS3 CROSSBACK","20200131","20230626","BLAUW","45989","stationwagen"
"Personenauto","S137SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S138SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S139SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S140SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S141SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S142SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S143SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S144SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S145SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S145ZT","DS","DS3 CROSSBACK","20220530",,"GRIJS","47790","stationwagen"
"Personenauto","S146BB","DS","DS 3 CROSSBACK","20221228","20221228","GRIJS","39939","stationwagen"
"Personenauto","S146SV","DS","DS3","20230331","20230331","WIT","41839","stationwagen"
"Personenauto","S147BB","DS","DS 3 CROSSBACK","20221228","20221228","GRIJS","41340","stationwagen"
"Personenauto","S147SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S148BB","DS","DS 3 CROSSBACK","20221227","20221227","ZWART","37239","stationwagen"
"Personenauto","S148SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S149BB","DS","DS 3 CROSSBACK","20221227","20221227","GRIJS","37639","stationwagen"
"Personenauto","S149BF","DS","DS 3","20180831","20221222","GRIJS","21495","hatchback"
"Personenauto","S149SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S150BB","DS","DS 3 CROSSBACK","20221227","20221227","ZWART","37239","stationwagen"
"Personenauto","S150SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S151SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S152SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S153SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S154SV","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S180LD","DS","DS3 CROSSBACK","20200318","20230308","GRIJS","38270","stationwagen"
"Personenauto","S181LD","DS","DS3 CROSSBACK","20200813","20230223","ZWART","36940","stationwagen"
"Personenauto","S215JJ","DS","DS 3 CROSSBACK","20211129","20230415","WIT","44989","stationwagen"
"Personenauto","S231XF","DS","DS3 CROSSBACK","20200313","20230905","WIT","28292","stationwagen"
"Personenauto","S247SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S248SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S249SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S250SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S250ZL","DS","DS3","20230515","20230515","ROOD","44690","stationwagen"
"Personenauto","S251SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S252SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S253SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S254SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S255SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S256GG","DS","DS3 CROSSBACK","20201022","20230110","GRIJS","42289","stationwagen"
"Personenauto","S256SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S257SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S258SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S259JJ","DS","DS 3 CROSSBACK","20230218","20230218","WIT","39840","stationwagen"
"Personenauto","S259SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S260SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S261SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S262SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S263SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S264SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S265SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S266SH","DS","DS3","20230330","20230330","WIT","41839","stationwagen"
"Personenauto","S292VZ","DS","DS3","20221230","20230420","ROOD","46039","stationwagen"
"Personenauto","S293PH","DS","DS3 CROSSBACK","20191128","20230331","GRIJS","38490","stationwagen"
"Personenauto","S300TT","DS","DS 3 CROSSBACK","20211222","20230811","GRIJS","40439","stationwagen"
"Personenauto","S301GN","DS","DS 3 CROSSBACK","20230130","20230130","BLAUW","43089","stationwagen"
"Personenauto","S310PF","DS","DS3 CROSSBACK","20201001","20230314","GRIJS","43440","stationwagen"
"Personenauto","S311TJ","DS","DS 3 CROSSBACK","20220908","20230411","GRIJS","43129","stationwagen"
"Personenauto","S313GG","DS","DS3 CROSSBACK","20191119","20231215","GRIJS","36241","stationwagen"
"Personenauto","S357JB","DS","DS 3","20151013","20230127","BLAUW","29760","hatchback"
"Personenauto","S365HH","DS","DS 3 CROSSBACK","20211129","20230303","WIT","39840","stationwagen"
"Personenauto","S372HH","DS","DS 3 CROSSBACK","20210304","20231110","GRIJS","39740","stationwagen"
"Personenauto","S374ND","DS","DS3","20230228","20230228","GRIJS","45190","stationwagen"
"Personenauto","S385SF","DS","DS3 CROSSBACK","20220825","20230330","ZWART","41291","stationwagen"
"Personenauto","S414HH","DS","DS 3 CROSSBACK","20230131","20230131","GRIJS","40990","stationwagen"
"Personenauto","S416HH","DS","DS 3 CROSSBACK","20230131","20230131","GRIJS","40990","stationwagen"
"Personenauto","S438XN","DS","DS3","20230428","20230428","GRIJS","43590","stationwagen"
"Personenauto","S441PZ","DS","DS3","20230323","20230323","WIT","44739","stationwagen"
"Personenauto","S449PH","DS","DS3","20230426","20230426","GRIJS","43590","stationwagen"
"Personenauto","S465HN","DS","DS 3 CROSSBACK","20230131","20230131","GRIJS","41340","stationwagen"
"Personenauto","S466HN","DS","DS 3 CROSSBACK","20230131","20230131","ZWART","40939","stationwagen"
"Personenauto","S484KX","DS","DS 3 CROSSBACK","20220610","20230516","WIT","41189","stationwagen"
"Personenauto","S509BB","DS","DS 3 CROSSBACK","20210716","20230620","ZWART","43589","stationwagen"
"Personenauto","S519GN","DS","DS 3 CROSSBACK","20230120","20230120","ZWART","42339","stationwagen"
"Personenauto","S536HJ","DS","DS 3 CROSSBACK","20230130","20230130","WIT","39590","stationwagen"
"Personenauto","S571PT","DS","DS3","20230328","20230328","ROOD","44490","stationwagen"
"Personenauto","S573JG","DS","DS3","20230131","20230131","ROOD","48690","stationwagen"
"Personenauto","S574JG","DS","DS3","20230131","20230131","ROOD","48690","stationwagen"
"Personenauto","S574PF","DS","DS3","20230315","20230315","WIT","41540","stationwagen"
"Personenauto","S578JG","DS","DS3","20230131","20230131","ROOD","48690","stationwagen"
"Personenauto","S582TH","DS","DS3 CROSSBACK","20191031","20230408","ZWART","45959","stationwagen"
"Personenauto","S583HB","DS","DS3 CROSSBACK","20200724",,"ZWART","41940","stationwagen"
"Personenauto","S597LX","DS","DS 3 CROSSBACK","20230227","20230227","ZWART","39590","stationwagen"
"Personenauto","S597TB","DS","DS 3 CROSSBACK","20230331","20230331","GRIJS","44090","stationwagen"
"Personenauto","S599JJ","DS","DS 3 CROSSBACK","20211129","20230217","WIT","44989","stationwagen"
"Personenauto","S600LX","DS","DS3","20230308","20230308","WIT","42740","stationwagen"
"Personenauto","S605FJ","DS","DS3","20221229","20221229","ROOD","48690","stationwagen"
"Personenauto","S609FJ","DS","DS3","20221229","20221229","ROOD","48690","stationwagen"
"Personenauto","S614LX","DS","DS3","20230228","20230228","ROOD","48690","stationwagen"
"Personenauto","S615FJ","DS","DS3","20221229","20221229","GRIJS","47689","stationwagen"
"Personenauto","S619TR","DS","DS3 CROSSBACK E-TENSE","20190619","20240313","GEEL","44589","stationwagen"
"Personenauto","S621FJ","DS","DS3","20221229","20221229","GRIJS","47689","stationwagen"
"Personenauto","S649GP","DS","DS 3 CROSSBACK","20230125","20230125","GRIJS","40990","stationwagen"
"Personenauto","S664KG","DS","DS3","20230228","20230228","GRIJS","45190","stationwagen"
"Personenauto","S670KD","DS","DS3 CROSSBACK","20200128","20230519","ROOD","41745","stationwagen"
"Personenauto","S673FB","DS","DS 3 CROSSBACK","20221230","20221230","GRIJS","41690","stationwagen"
"Personenauto","S677SJ","DS","DS3 CROSSBACK","20220922","20230329","GRIJS","43939","stationwagen"
"Personenauto","S679FP","DS","DS 3 CROSSBACK","20230109","20230109","BLAUW","41340","stationwagen"
"Personenauto","S679ZV","DS","DS3","20230511","20230511","GRIJS","42590","stationwagen"
"Personenauto","S694KG","DS","DS3 CROSSBACK","20211018","20240216","BLAUW","46039","stationwagen"
"Personenauto","S694KH","DS","DS 3","20151217","20230223","ZWART","20054","hatchback"
"Personenauto","S703HN","DS","DS 3","20170427","20230309","ZWART","22823","hatchback"
"Personenauto","S705LV","DS","DS 3 CROSSBACK","20230228","20230228","GRIJS","43709","stationwagen"
"Personenauto","S705SG","DS","DS 3 CROSSBACK","20211221","20230501","WIT","44639","stationwagen"
"Personenauto","S707SG","DS","DS 3 CROSSBACK","20211108","20230524","GRIJS","43689","stationwagen"
"Personenauto","S709KL","DS","DS 3 CROSSBACK","20230217","20230217","GRIJS","45089","stationwagen"
"Personenauto","S713HV","DS","DS3","20230131","20230131","ROOD","48690","stationwagen"
"Personenauto","S715SX","DS","DS 3 CROSSBACK","20230331","20230331","GRIJS","44490","stationwagen"
"Personenauto","S723JB","DS","DS3 CROSSBACK","20191029","20230201","ZWART","46459","stationwagen"
"Personenauto","S725TP","DS","DS3","20230412","20230412","WIT","36990","stationwagen"
"Personenauto","S727ZZ","DS","DS 3 CROSSBACK","20230511","20230511","WIT","39489","stationwagen"
"Personenauto","S728ZZ","DS","DS3","20230510","20230510","ZWART","41789","stationwagen"
"Personenauto","S731ZZ","DS","DS 3 CROSSBACK","20230516","20230516","GRIJS","38426","stationwagen"
"Personenauto","S747HT","DS","DS 3 CROSSBACK","20211221","20230215","ZWART","44588","stationwagen"
"Personenauto","S768HK","DS","DS 3 CROSSBACK","20230131","20230131","ZWART","42239","stationwagen"
"Personenauto","S791GZ","DS","DS 3 CABRIO","20170721","20240202","ZWART","37640","hatchback"
"Personenauto","S791LS","DS","DS3","20230228","20230228","ROOD","48690","stationwagen"
"Personenauto","S793JV","DS","DS3","20230209","20230209","ROOD","48690","stationwagen"
"Personenauto","S805LZ","DS","DS3","20230309","20230309","WIT","43840","stationwagen"
"Personenauto","S806LZ","DS","DS3","20230302","20230302","WIT","43840","stationwagen"
"Personenauto","S817TP","DS","DS3 CROSSBACK","20200310","20240227","ROOD","46028","stationwagen"
"Personenauto","S833ZJ","DS","DS3","20230506","20230506","GRIJS","44790","stationwagen"
"Personenauto","S849NV","DS","DS 3 CROSSBACK","20220630","20230307","GRIJS","36809","stationwagen"
"Personenauto","S874VJ","DS","DS3 CROSSBACK","20220927","20230418","GRIJS","41789","stationwagen"
"Personenauto","S900VJ","DS","DS3 CROSSBACK","20200130",,"GRIJS","44039","stationwagen"
"Personenauto","S918XT","DS","DS3","20230428","20230428","ROOD","37840","stationwagen"
"Personenauto","S919XT","DS","DS3","20230428","20230428","GRIJS","37640","stationwagen"
"Personenauto","S922TZ","DS","DS3 CROSSBACK","20201103","20230823","ROOD","37290","stationwagen"
"Personenauto","S924SL","DS","DS3","20230331","20230331","GRIJS","39040","stationwagen"
"Personenauto","S933RL","DS","DS3 CROSSBACK","20211029","20230323","GRIJS","43140","stationwagen"
"Personenauto","S935XZ","DS","DS3","20230428","20230428","GRIJS","38140","stationwagen"
"Personenauto","S951FD","DS","DS 3 CROSSBACK","20230112","20230112","WIT","39490","stationwagen"
"Personenauto","S958XZ","DS","DS3","20230428","20230428","GRIJS","43390","stationwagen"
"Personenauto","S959XZ","DS","DS3","20230428","20230428","GRIJS","38140","stationwagen"
"Personenauto","S961GN","DS","DS 3","20170120","20230715","WIT","27989","hatchback"
"Personenauto","S967SZ","DS","DS3 CROSSBACK","20220420","20231114","WIT","43140","stationwagen"
"Personenauto","S986BT","DS","DS 3 CROSSBACK","20230102","20230102","GRIJS","40439","stationwagen"
"Personenauto","S998BX","DS","DS 3 CROSSBACK","20230228","20230228","BLAUW","32539","stationwagen"
"Personenauto","SB078Z","DS","DS 3","20180315","20180315","ROOD","25700","hatchback"
"Personenauto","SB083Z","DS","DS 3","20180317","20180317","BLAUW","22060","hatchback"
"Personenauto","SB104Z","DS","DS 3","20180315","20180315","WIT","23710","hatchback"
"Personenauto","SB413K","DS","DS 3","20180316","20180316","BLAUW","22120","hatchback"
"Personenauto","SB414K","DS","DS 3","20180316","20180316","GRIJS","22120","hatchback"
"Personenauto","SB505L","DS","DS 3","20170619","20180711","ZWART","21310","hatchback"
"Personenauto","SB540N","DS","DS 3","20180316","20180316","WIT","24000","hatchback"
"Personenauto","SB567D","DS","DS 3","20180313","20180313","GRIJS","23800","hatchback"
"Personenauto","SB591D","DS","DS 3","20180316","20180316","BLAUW","22120","hatchback"
"Personenauto","SB765R","DS","DS 3","20180329","20180329","WIT","22350","hatchback"
"Personenauto","SB766R","DS","DS 3","20180329","20180329","WIT","22350","hatchback"
"Personenauto","SB767R","DS","DS 3","20180329","20180329","WIT","22350","hatchback"
"Personenauto","SB768R","DS","DS 3","20180329","20180329","WIT","22350","hatchback"
"Personenauto","SB770R","DS","DS 3","20180315","20180315","GRIJS","21020","hatchback"
"Personenauto","SB780R","DS","DS 3","20180316","20180316","GRIJS","22120","hatchback"
"Personenauto","SB781R","DS","DS 3","20180316","20180316","ZWART","22120","hatchback"
"Personenauto","SB782R","DS","DS 3","20180316","20180316","ZWART","22120","hatchback"
"Personenauto","SB783R","DS","DS 3","20180316","20180316","ZWART","22120","hatchback"
"Personenauto","SB784R","DS","DS 3","20180316","20180316","ZWART","22120","hatchback"
"Personenauto","SB785R","DS","DS 3","20180316","20180316","GRIJS","22120","hatchback"
"Personenauto","SB787R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SB788R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SB789R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SB790R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SB791R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SB792R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SB794G","DS","DS 3","20180314","20180314","ZWART","20170","hatchback"
"Personenauto","SB794R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SB795R","DS","DS 3","20180316","20180316","WIT","22320","hatchback"
"Personenauto","SF107P","DS","DS 3","20180322","20180322","WIT","26210","hatchback"
"Personenauto","SF338B","DS","DS 3","20160504","20180621","WIT","23769","hatchback"
"Personenauto","SF697R","DS","DS 3 CABRIO","20180411","20180411","ZWART","33440","hatchback"
"Personenauto","SF753S","DS","DS 3","20180322","20180322","WIT","22432","hatchback"
"Personenauto","SG010R","DS","DS 3","20180330","20180330","ROOD","23800","hatchback"
"Personenauto","SG017R","DS","DS 3","20180411","20180411","GEEL","26040","hatchback"
"Personenauto","SG104D","DS","DS 3","20180327","20180327","BLAUW","26900","hatchback"
"Personenauto","SG128D","DS","DS 3","20180330","20180330","GRIJS","22353","hatchback"
"Personenauto","SG142P","DS","DS 3 CABRIO","20170607","20181116","BLAUW","29815","hatchback"
"Personenauto","SG160D","DS","DS 3 CABRIO","20180327","20180327","PAARS","27666","hatchback"
"Personenauto","SG300J","DS","DS 3","20150911","20180322","GRIJS","19233","hatchback"
"Personenauto","SG545V","DS","DS 3","20180330","20180330","WIT","24000","hatchback"
"Personenauto","SG558V","DS","DS 3","20180329","20180329","WIT","25900","hatchback"
"Personenauto","SG626V","DS","DS 3","20180330","20180330","GRIJS","27076","hatchback"
"Personenauto","SG717K","DS","DS 3","20180330","20180330","ROOD","24560","hatchback"
"Personenauto","SG733V","DS","DS 3","20180330","20180330","ZWART","27210","hatchback"
"Personenauto","SG735V","DS","DS 3","20180330","20180330","ZWART","27210","hatchback"
"Personenauto","SG772K","DS","DS 3","20180410","20180410","GRIJS","24450","hatchback"
"Personenauto","SG788G","DS","DS 3","20180327","20180327","GRIJS","22910","hatchback"
"Personenauto","SG976P","DS","DS 3","20180329","20180329","ZWART","29210","hatchback"
