"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DK86HP","OPEL","KADETT COUPE AUTOMATIC","19790119","19790119","BRUIN",,"Niet geregistreerd"
"Personenauto","DK87BZ","OPEL","KADETT COUPE","19790110","19790110","GEEL",,"Niet geregistreerd"
"Personenauto","DK87PK","OPEL","KADETT COUPE","19790126","19790126","BRUIN",,"Niet geregistreerd"
"Personenauto","DK93VB","OPEL","KADETT COUPE","19790118","19790118","ROOD",,"Niet geregistreerd"
"Personenauto","DK98ZT","OPEL","KADETT COUPE","19790125","19790125","GROEN",,"Niet geregistreerd"
"Personenauto","DL08VN","OPEL","KADETT COUPE AUTOMATIC","19790214","19790214","WIT",,"Niet geregistreerd"
"Personenauto","DL10HR","OPEL","KADETT COUPE","19790209","19790209","BRUIN",,"Niet geregistreerd"
"Personenauto","DL10NV","OPEL","KADETT COUPE","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL14FK","OPEL","KADETT COUPE","19790214","19790214","BRUIN",,"Niet geregistreerd"
"Personenauto","DL14LN","OPEL","KADETT COUPE","19790130","19790130","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1806","OPEL","KADETT COUPE","19650630","19820106","WIT",,"Niet geregistreerd"
"Personenauto","DL30NV","OPEL","KADETT COUPE","19790202","19790202","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4975","OPEL","KADETT COUPE","19720417","19950719","GEEL",,"Niet geregistreerd"
"Personenauto","DL54PD","OPEL","KADETT COUPE AUTOMATIC","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DL70BX","OPEL","KADETT COUPE","19790124","19790124","GEEL",,"Niet geregistreerd"
"Personenauto","DL71XP","OPEL","KADETT COUPE","19790207","19790207","BRUIN",,"Niet geregistreerd"
"Personenauto","DL81NP","OPEL","KADETT COUPE","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL82TP","OPEL","KADETT COUPE","19790221","19790221","GEEL",,"Niet geregistreerd"
"Personenauto","DL97NX","OPEL","KADETT COUPE","19790131","19790131","ROOD",,"Niet geregistreerd"
"Personenauto","DN24HS","OPEL","KADETT COUPE","19790214","19790214","ROOD",,"Niet geregistreerd"
"Personenauto","DN34KG","OPEL","KADETT COUPE","19790220","19790220","BRUIN",,"Niet geregistreerd"
"Personenauto","DN38PH","OPEL","KADETT COUPE","19790301","19790301","BRUIN",,"Niet geregistreerd"
"Personenauto","DN47KH","OPEL","KADETT COUPE","19790226","19790226","BRUIN",,"Niet geregistreerd"
"Personenauto","DN63DY","OPEL","KADETT COUPE","19790213","19790213","ROOD",,"Niet geregistreerd"
"Personenauto","DN63VY","OPEL","KADETT COUPE","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DN64KF","OPEL","KADETT COUPE","19790220","19790220","GROEN",,"Niet geregistreerd"
"Personenauto","DN67DX","OPEL","KADETT COUPE","19790307","19790307","GEEL",,"Niet geregistreerd"
"Personenauto","DN76VZ","OPEL","KADETT COUPE","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DN98GH","OPEL","KADETT COUPE","19790223","19790223","GEEL",,"Niet geregistreerd"
"Personenauto","DP10XH","OPEL","KADETT COUPE","19790419","19790419","ORANJE",,"Niet geregistreerd"
"Personenauto","DP10XJ","OPEL","KADETT COUPE","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DP22JP","OPEL","KADETT COUPE","19790313","19790313","BRUIN",,"Niet geregistreerd"
"Personenauto","DP27BX","OPEL","KADETT COUPE","19790302","19790302","BLAUW",,"Niet geregistreerd"
"Personenauto","DP33XJ","OPEL","KADETT COUPE","19790310","19790310","ORANJE",,"Niet geregistreerd"
"Personenauto","DP35TX","OPEL","KADETT COUPE","19790307","19790307","GROEN",,"Niet geregistreerd"
"Personenauto","DP36JL","OPEL","KADETT COUPE","19790327","19790327","ORANJE",,"Niet geregistreerd"
"Personenauto","DP37JL","OPEL","KADETT COUPE","19790322","19790322","ROOD",,"Niet geregistreerd"
"Personenauto","DP49FH","OPEL","KADETT COUPE","19790305","19790305","BRUIN",,"Niet geregistreerd"
"Personenauto","DP55ZD","OPEL","KADETT COUPE","19790321","19790321","BRUIN",,"Niet geregistreerd"
"Personenauto","DP55ZJ","OPEL","KADETT COUPE","19790313","19790313","WIT",,"Niet geregistreerd"
"Personenauto","DP67FK","OPEL","KADETT COUPE AUTOMATIC","19790309","19790309","GROEN",,"Niet geregistreerd"
"Personenauto","DP67XG","OPEL","KADETT COUPE AUTOMATIC","19790320","19790320","ROOD",,"Niet geregistreerd"
"Personenauto","DP74GZ","OPEL","KADETT COUPE","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","DP75BV","OPEL","KADETT COUPE","19790301","19790301","GEEL",,"Niet geregistreerd"
"Personenauto","DP77BS","OPEL","KADETT COUPE","19790305","19790305","GEEL",,"Niet geregistreerd"
"Personenauto","DP85BN","OPEL","KADETT COUPE","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","DP85LJ","OPEL","KADETT COUPE","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP90GX","OPEL","KADETT COUPE","19790301","19790301","ORANJE",,"Niet geregistreerd"
"Personenauto","DP92GX","OPEL","KADETT COUPE","19790305","19790305","GROEN",,"Niet geregistreerd"
"Personenauto","DP93ZD","OPEL","KADETT COUPE","19790313","19790313","GROEN",,"Niet geregistreerd"
"Personenauto","DP94BR","OPEL","KADETT COUPE AUTOMATIC","19790228","19790228","ROOD",,"Niet geregistreerd"
"Personenauto","DR03LB","OPEL","KADETT COUPE","19790315","19790315","WIT",,"Niet geregistreerd"
"Personenauto","DR09SY","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DR23TD","OPEL","KADETT COUPE","19790322","19790322","GEEL",,"Niet geregistreerd"
"Personenauto","DR33TD","OPEL","KADETT COUPE","19790319","19790319","ORANJE",,"Niet geregistreerd"
"Personenauto","DR34LB","OPEL","KADETT COUPE","19790411","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DR38PK","OPEL","KADETT COUPE","19790320","19790320","GEEL",,"Niet geregistreerd"
"Personenauto","DR46ZH","OPEL","KADETT COUPE","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR55XH","OPEL","KADETT COUPE","19790322","19790322","BRUIN",,"Niet geregistreerd"
"Personenauto","DR58DL","OPEL","KADETT COUPE","19790312","19790312","GROEN",,"Niet geregistreerd"
"Personenauto","DR63GF","OPEL","KADETT COUPE","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR64XK","OPEL","KADETT COUPE","19790418","19790418","BRUIN",,"Niet geregistreerd"
"Personenauto","DR76PJ","OPEL","KADETT COUPE","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR99DF","OPEL","KADETT COUPE","19790316","19790316","WIT",,"Niet geregistreerd"
"Personenauto","DS02ND","OPEL","KADETT COUPE","19790330","19790330","ROOD",,"Niet geregistreerd"
"Personenauto","DS02XF","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DS04LV","OPEL","KADETT COUPE","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DS05LZ","OPEL","KADETT COUPE","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DS05TL","OPEL","KADETT COUPE","19790329","19790329","ROOD",,"Niet geregistreerd"
"Personenauto","DS16DH","OPEL","KADETT COUPE","19790322","19790322","GROEN",,"Niet geregistreerd"
"Personenauto","DS20TR","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DS29RJ","OPEL","KADETT COUPE","19790329","19790329","GROEN",,"Niet geregistreerd"
"Personenauto","DS37TS","OPEL","KADETT COUPE AUTOMATIC","19790403","19790403","BLAUW",,"Niet geregistreerd"
"Personenauto","DS40JV","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DS42TJ","OPEL","KADETT COUPE AUTOMATIC","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DS57DH","OPEL","KADETT COUPE","19790323","19790323","ORANJE",,"Niet geregistreerd"
"Personenauto","DS58DH","OPEL","KADETT COUPE","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","DS62RD","OPEL","KADETT COUPE","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS62RJ","OPEL","KADETT COUPE","19790329","19790329","BRUIN",,"Niet geregistreerd"
"Personenauto","DS86DJ","OPEL","KADETT COUPE","19790223","19790223","BRUIN",,"Niet geregistreerd"
"Personenauto","DS98TH","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DT02GL","OPEL","KADETT COUPE","19790407","19790407","GEEL",,"Niet geregistreerd"
"Personenauto","DT03JJ","OPEL","KADETT COUPE","19790409","19790409","GROEN",,"Niet geregistreerd"
"Personenauto","DT06VN","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","DT07SP","OPEL","KADETT COUPE","19790411","19790411","GROEN",,"Niet geregistreerd"
"Personenauto","DT12VP","OPEL","KADETT COUPE","19790419","19790419","BRUIN",,"Niet geregistreerd"
"Personenauto","DT24PL","OPEL","KADETT COUPE","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DT46SR","OPEL","KADETT COUPE","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT59DK","OPEL","KADETT COUPE","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","DT61JL","OPEL","KADETT COUPE","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","DT71YN","OPEL","KADETT COUPE","19790412","19790412","BRUIN",,"Niet geregistreerd"
"Personenauto","DT72DJ","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT79DF","OPEL","KADETT COUPE","19790406","19790406","BRUIN",,"Niet geregistreerd"
"Personenauto","DT88DH","OPEL","KADETT COUPE","19790404","19790404","BRUIN",,"Niet geregistreerd"
"Personenauto","DT89SR","OPEL","KADETT COUPE","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DV11NF","OPEL","KADETT COUPE","19790425","19790425","BLAUW",,"Niet geregistreerd"
"Personenauto","DV11NL","OPEL","KADETT COUPE AUTOMATIC","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV14NH","OPEL","KADETT COUPE","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DV17YL","OPEL","KADETT COUPE","19790501","19790501","GEEL",,"Niet geregistreerd"
"Personenauto","DV18LY","OPEL","KADETT COUPE","19790424","19790424","BLAUW",,"Niet geregistreerd"
"Personenauto","DV19GB","OPEL","KADETT COUPE","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DV20NG","OPEL","KADETT COUPE","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DV21FZ","OPEL","KADETT COUPE","19790420","19790420","WIT",,"Niet geregistreerd"
"Personenauto","DV21RP","OPEL","KADETT COUPE","19790504","19790504","BRUIN",,"Niet geregistreerd"
"Personenauto","DV22FZ","OPEL","KADETT COUPE","19790414","19790414","GROEN",,"Niet geregistreerd"
"Personenauto","DV25KB","OPEL","KADETT COUPE","19790423","19790423","GEEL",,"Niet geregistreerd"
"Personenauto","DV26FY","OPEL","KADETT COUPE","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DV35GG","OPEL","KADETT COUPE","19790413","19790413","GEEL",,"Niet geregistreerd"
"Personenauto","DV48YK","OPEL","KADETT COUPE","19790503","19790503","BRUIN",,"Niet geregistreerd"
"Personenauto","DV55KB","OPEL","KADETT COUPE","19790419","19790419","ZWART",,"Niet geregistreerd"
"Personenauto","DV64GF","OPEL","KADETT COUPE","19790419","19790419","ROOD",,"Niet geregistreerd"
"Personenauto","DV66NB","OPEL","KADETT COUPE AUTOMATIC","19790503","19790503","WIT",,"Niet geregistreerd"
"Personenauto","DV70GD","OPEL","KADETT COUPE","19790417","19790417","GROEN",,"Niet geregistreerd"
"Personenauto","DV76JT","OPEL","KADETT COUPE","19790420","19790420","BRUIN",,"Niet geregistreerd"
"Personenauto","DV91RS","OPEL","KADETT COUPE","19790423","19790423","ZWART",,"Niet geregistreerd"
"Personenauto","DX07BH","OPEL","KADETT COUPE","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DX10BG","OPEL","KADETT COUPE","19790508","19790508","BLAUW",,"Niet geregistreerd"
"Personenauto","DX11SP","OPEL","KADETT COUPE","19790510","19790510","ORANJE",,"Niet geregistreerd"
"Personenauto","DX17GS","OPEL","KADETT COUPE","19790503","19790503","GROEN",,"Niet geregistreerd"
"Personenauto","DX17GT","OPEL","KADETT COUPE","19790510","19790510","ROOD",,"Niet geregistreerd"
"Personenauto","DX18KY","OPEL","KADETT COUPE","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX19GN","OPEL","KADETT COUPE","19790502","19790502","BRUIN",,"Niet geregistreerd"
"Personenauto","DX27RB","OPEL","KADETT COUPE","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DX30JH","OPEL","KADETT COUPE","19790517","19790517","ORANJE",,"Niet geregistreerd"
"Personenauto","DX47YG","OPEL","KADETT COUPE","19790515","19790515","ROOD",,"Niet geregistreerd"
"Personenauto","DX51GR","OPEL","KADETT COUPE","19790503","19790503","BRUIN",,"Niet geregistreerd"
"Personenauto","DX57ZN","OPEL","KADETT COUPE","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DX61BG","OPEL","KADETT COUPE","19790507","19790507","BRUIN",,"Niet geregistreerd"
"Personenauto","DX66BF","OPEL","KADETT COUPE","19790501","19790501","BRUIN",,"Niet geregistreerd"
"Personenauto","DX66ZP","OPEL","KADETT COUPE","19790514","19790514","BRUIN",,"Niet geregistreerd"
"Personenauto","DX67ZP","OPEL","KADETT COUPE","19790515","19790515","GEEL",,"Niet geregistreerd"
"Personenauto","DX73DY","OPEL","KADETT COUPE","19790503","19790503","ROOD",,"Niet geregistreerd"
"Personenauto","DX74JF","OPEL","KADETT COUPE AUTOMATIC","19790511","19790511","ORANJE",,"Niet geregistreerd"
"Personenauto","DX82YK","OPEL","KADETT COUPE","19790511","19790511","BLAUW",,"Niet geregistreerd"
"Personenauto","DX99JG","OPEL","KADETT COUPE","19790518","19790518","BRUIN",,"Niet geregistreerd"
"Personenauto","DY07FX","OPEL","KADETT COUPE","19790521","19790521","BRUIN",,"Niet geregistreerd"
"Personenauto","DY07JP","OPEL","KADETT COUPE","19790518","19790518","GEEL",,"Niet geregistreerd"
"Personenauto","DY11HG","OPEL","KADETT COUPE","19790517","19790517","BRUIN",,"Niet geregistreerd"
"Personenauto","DY18JP","OPEL","KADETT COUPE","19790521","19790521","GROEN",,"Niet geregistreerd"
"Personenauto","DY23LT","OPEL","KADETT COUPE","19790525","19790525","BRUIN",,"Niet geregistreerd"
"Personenauto","DY32PV","OPEL","KADETT COUPE","19790522","19790522","BRUIN",,"Niet geregistreerd"
"Personenauto","DY36LY","OPEL","KADETT COUPE","19790523","19790523","GROEN",,"Niet geregistreerd"
"Personenauto","DY40HD","OPEL","KADETT COUPE","19790606","19790606","GEEL",,"Niet geregistreerd"
"Personenauto","DY53XX","OPEL","KADETT COUPE","19790525","19790525","WIT",,"Niet geregistreerd"
"Personenauto","DY59HB","OPEL","KADETT COUPE","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DY59VD","OPEL","KADETT COUPE","19790531","19790531","BLAUW",,"Niet geregistreerd"
"Personenauto","DY72DG","OPEL","KADETT COUPE","19790521","19790521","GEEL",,"Niet geregistreerd"
"Personenauto","DY83XT","OPEL","KADETT COUPE","19790528","19790528","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ20XK","OPEL","KADETT COUPE","19790614","19790614","GROEN",,"Niet geregistreerd"
"Personenauto","DZ25NH","OPEL","KADETT COUPE","19790607","19790607","GEEL",,"Niet geregistreerd"
"Personenauto","DZ29BR","OPEL","KADETT COUPE","19790601","19790601","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ35JG","OPEL","KADETT COUPE","19790606","19790606","ROOD",,"Niet geregistreerd"
"Personenauto","DZ42DY","OPEL","KADETT COUPE","19790614","19790614","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ54JG","OPEL","KADETT COUPE","19790605","19790605","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ54NG","OPEL","KADETT COUPE","19790608","19790608","GEEL",,"Niet geregistreerd"
"Personenauto","DZ54TH","OPEL","KADETT COUPE","19780630","19790616","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ57XP","OPEL","KADETT COUPE","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ66DX","OPEL","KADETT COUPE","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZ93XP","OPEL","KADETT COUPE","19790613","19790613","WIT",,"Niet geregistreerd"
"Personenauto","FB08BL","OPEL","KADETT COUPE","19790626","19790626","BRUIN",,"Niet geregistreerd"
"Personenauto","FB11YG","OPEL","KADETT COUPE","19790703","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FB14DY","OPEL","KADETT COUPE","19790627","19790627","BRUIN",,"Niet geregistreerd"
"Personenauto","FB15HS","OPEL","KADETT COUPE","19790622","19790622","BLAUW",,"Niet geregistreerd"
"Personenauto","FB20HT","OPEL","KADETT COUPE","19790626","19790626","ORANJE",,"Niet geregistreerd"
"Personenauto","FB24HT","OPEL","KADETT COUPE","19790622","19790622","WIT",,"Niet geregistreerd"
"Personenauto","FB29KB","OPEL","KADETT COUPE","19790622","19790622","ROOD",,"Niet geregistreerd"
"Personenauto","FB49LN","OPEL","KADETT COUPE","19790625","19790625","ROOD",,"Niet geregistreerd"
"Personenauto","FB58BL","OPEL","KADETT COUPE","19790705","19790705","BLAUW",,"Niet geregistreerd"
"Personenauto","FB60GN","OPEL","KADETT COUPE","19790622","19790622","ORANJE",,"Niet geregistreerd"
"Personenauto","FB69DX","OPEL","KADETT COUPE","19790621","19790621","BRUIN",,"Niet geregistreerd"
"Personenauto","FB72XB","OPEL","KADETT COUPE","19790703","19790703","BRUIN",,"Niet geregistreerd"
"Personenauto","FB73PD","OPEL","KADETT COUPE","19790628","19790628","BLAUW",,"Niet geregistreerd"
"Personenauto","FB78LK","OPEL","KADETT COUPE","19790622","19790622","GEEL",,"Niet geregistreerd"
"Personenauto","FB84KB","OPEL","KADETT COUPE","19790730","19790730","BRUIN",,"Niet geregistreerd"
"Personenauto","FB84VZ","OPEL","KADETT COUPE","19790629","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FB87BL","OPEL","KADETT COUPE","19790615","19790615","ROOD",,"Niet geregistreerd"
"Personenauto","FB95BN","OPEL","KADETT COUPE","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FD02JF","OPEL","KADETT COUPE","19790709","19790709","BRUIN",,"Niet geregistreerd"
"Personenauto","FD02JH","OPEL","KADETT COUPE","19790710","19790710","ROOD",,"Niet geregistreerd"
"Personenauto","FD05LB","OPEL","KADETT COUPE","19790719","19790719","WIT",,"Niet geregistreerd"
"Personenauto","FD47KY","OPEL","KADETT COUPE","19790711","19790711","GEEL",,"Niet geregistreerd"
"Personenauto","FD50SV","OPEL","KADETT COUPE","19790716","19790716","BRUIN",,"Niet geregistreerd"
"Personenauto","FD51ND","OPEL","KADETT COUPE AUTOMATIC","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FD56PT","OPEL","KADETT COUPE","19770630","19790718","GROEN",,"Niet geregistreerd"
"Personenauto","FD56SX","OPEL","KADETT COUPE","19790716","19790716","GEEL",,"Niet geregistreerd"
"Personenauto","FD85JG","OPEL","KADETT COUPE","19790710","19790710","GROEN",,"Niet geregistreerd"
"Personenauto","FD87FR","OPEL","KADETT COUPE AUTOMATIC","19790706","19790706","BRUIN",,"Niet geregistreerd"
"Personenauto","FD95ZT","OPEL","KADETT COUPE","19740630","19790723","GEEL",,"Niet geregistreerd"
"Personenauto","FF24NX","OPEL","KADETT COUPE","19790803","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","FF39ZV","OPEL","KADETT COUPE","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FF47VZ","OPEL","KADETT COUPE","19790810","19790810","ROOD",,"Niet geregistreerd"
"Personenauto","FG25SJ","OPEL","KADETT COUPE","19790905","19790905","BLAUW",,"Niet geregistreerd"
"Personenauto","FG42NK","OPEL","KADETT COUPE","19790906","19790906","BLAUW",,"Niet geregistreerd"
"Personenauto","FG64DK","OPEL","KADETT COUPE","19790823","19790823","GROEN",,"Niet geregistreerd"
"Personenauto","FH87SJ","OPEL","KADETT COUPE","19790927","19790927","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ77FB","OPEL","KADETT COUPE","19791005","19791005","BRUIN",,"Niet geregistreerd"
"Personenauto","FL26GX","OPEL","KADETT COUPE","19750630","19791115","ROOD",,"Niet geregistreerd"
"Personenauto","FR89ZP","OPEL","KADETT COUPE","19800205","19800205","ROOD",,"Niet geregistreerd"
"Personenauto","FV23SX","OPEL","KADETT COUPE","19770630","19800317","GROEN",,"Niet geregistreerd"
"Personenauto","GD13XS","OPEL","KADETT COUPE","19790630","19800703","WIT",,"Niet geregistreerd"
"Personenauto","GD99TY","OPEL","KADETT COUPE","19790630","19800910","BLAUW",,"Niet geregistreerd"
"Personenauto","GS37BT","OPEL","KADETT COUPE","19780630","19810415","PAARS",,"Niet geregistreerd"
"Personenauto","HB04JZ","OPEL","KADETT COUPE","19781130","19781130","ORANJE",,"Niet geregistreerd"
"Personenauto","HD59RV","OPEL","KADETT COUPE","19790630","19810806","WIT",,"Niet geregistreerd"
"Personenauto","HH98DX","OPEL","KADETT COUPE","19791009","19791009","BLAUW",,"Niet geregistreerd"
"Personenauto","HS37ZX","OPEL","KADETT COUPE","19790627","19790627","BRUIN",,"Niet geregistreerd"
"Personenauto","HX26JV","OPEL","KADETT COUPE","19760630","19820617","ORANJE",,"Niet geregistreerd"
"Personenauto","HZ50KT","OPEL","KADETT COUPE","19790630","19800723","GROEN",,"Niet geregistreerd"
"Personenauto","JD38DS","OPEL","KADETT COUPE","19790630","19821001","BLAUW",,"Niet geregistreerd"
"Personenauto","JK08PR","OPEL","KADETT COUPE","19781229","19781229","WIT",,"Niet geregistreerd"
"Personenauto","JL74NB","OPEL","KADETT COUPE","19780630","19830218","GROEN",,"Niet geregistreerd"
"Personenauto","JR73YH","OPEL","KADETT COUPE","19760826","19760826","ORANJE",,"Niet geregistreerd"
"Personenauto","JS01JH","OPEL","KADETT COUPE","19790630","19830420","GROEN",,"Niet geregistreerd"
"Personenauto","JS25YY","OPEL","KADETT COUPE","19771123","19771123","ORANJE",,"Niet geregistreerd"
"Personenauto","JS37TX","OPEL","KADETT COUPE","19780413","19780413","GROEN",,"Niet geregistreerd"
"Personenauto","JX41NB","OPEL","KADETT COUPE","19760225","19760225","GEEL",,"Niet geregistreerd"
"Personenauto","JZ85JH","OPEL","KADETT COUPE","19790630","19830706","ROOD",,"Niet geregistreerd"
"Personenauto","KB04VN","OPEL","KADETT COUPE","19760309","19760309","ORANJE",,"Niet geregistreerd"
"Personenauto","KD07JB","OPEL","KADETT COUPE","19780630","19830915","BLAUW",,"Niet geregistreerd"
"Personenauto","KD51DR","OPEL","KADETT COUPE","19790509","19790509","BRUIN",,"Niet geregistreerd"
"Personenauto","KG06NS","OPEL","KADETT COUPE","19780630","19831008","BLAUW",,"Niet geregistreerd"
"Personenauto","KH75BJ","OPEL","KADETT COUPE","19780630","19831114","BLAUW",,"Niet geregistreerd"
"Personenauto","KK55ZP","OPEL","KADETT COUPE","19790130","19790130","BLAUW",,"Niet geregistreerd"
"Personenauto","KP09YD","OPEL","KADETT COUPE","19790630","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","KP76NT","OPEL","KADETT COUPE","19790411","19790411","BRUIN",,"Niet geregistreerd"
"Personenauto","KR01LZ","OPEL","KADETT COUPE","19780511","19780511","GEEL",,"Niet geregistreerd"
"Personenauto","KS78HV","OPEL","KADETT COUPE","19790630","19840223","GRIJS",,"Niet geregistreerd"
"Personenauto","KT33BZ","OPEL","KADETT COUPE","19780214","19780214","BLAUW",,"Niet geregistreerd"
"Personenauto","LF89ZR","OPEL","KADETT COUPE","19770315","19770315","BRUIN",,"Niet geregistreerd"
"Personenauto","LG81VV","OPEL","KADETT COUPE","19790630","19840716","ROOD",,"Niet geregistreerd"
"Personenauto","LJ54TD","OPEL","KADETT COUPE","19760630","19840830","GEEL",,"Niet geregistreerd"
"Personenauto","LL73ZL","OPEL","KADETT COUPE","19790630","19841012","BLAUW",,"Niet geregistreerd"
"Personenauto","LN97NB","OPEL","KADETT COUPE","19790406","19790406","ROOD",,"Niet geregistreerd"
"Personenauto","LP47ZZ","OPEL","KADETT COUPE","19780630","19850909","BRUIN",,"Niet geregistreerd"
"Personenauto","LS15TK","OPEL","KADETT COUPE","19790104","19790104","GEEL",,"Niet geregistreerd"
"Personenauto","LV81LV","OPEL","KADETT COUPE","19780630","19851203","ORANJE",,"Niet geregistreerd"
"Personenauto","NF16BT","OPEL","KADETT COUPE","19771006","19771006","ORANJE",,"Niet geregistreerd"
"Personenauto","NF18SY","OPEL","KADETT COUPE","19780630","19850502","GEEL",,"Niet geregistreerd"
"Personenauto","NJ67PG","OPEL","KADETT COUPE AUTOMATIC","19790510","19790510","GEEL",,"Niet geregistreerd"
"Personenauto","NJ72XY","OPEL","KADETT COUPE AUTOMATIC","19780322","19780322","ROOD",,"Niet geregistreerd"
"Personenauto","NL05ZD","OPEL","KADETT COUPE","19780303","19780303","ROOD",,"Niet geregistreerd"
"Personenauto","NL25VR","OPEL","KADETT COUPE","19780830","19780830","ROOD",,"Niet geregistreerd"
"Personenauto","NL65ZF","OPEL","KADETT COUPE","19780622","19780622","ORANJE",,"Niet geregistreerd"
"Personenauto","NL71TR","OPEL","KADETT COUPE","19780601","19780601","ORANJE",,"Niet geregistreerd"
"Personenauto","NN04FN","OPEL","KADETT COUPE","19780705","19780705","GROEN",,"Niet geregistreerd"
"Personenauto","NR59HD","OPEL","KADETT COUPE","19790630","19850916","BLAUW",,"Niet geregistreerd"
"Personenauto","NT26JP","OPEL","KADETT COUPE AUTOMATIC","19780531","19780531","GROEN",,"Niet geregistreerd"
"Personenauto","NX37PT","OPEL","KADETT COUPE","19790406","19790406","ORANJE",,"Niet geregistreerd"
"Personenauto","PB57VV","OPEL","KADETT COUPE AUTOMATIC","19770218","19770218","DIVERSEN",,"Niet geregistreerd"
"Personenauto","PB81NR","OPEL","KADETT COUPE","19780630","19800522","BRUIN",,"Niet geregistreerd"
"Personenauto","PD81VN","OPEL","KADETT COUPE AUTOMATIC","19790516","19790516","ROOD",,"Niet geregistreerd"
"Personenauto","PF71XT","OPEL","KADETT COUPE AUTOMATIC","19760612","19760612","ORANJE",,"Niet geregistreerd"
"Personenauto","PJ43JF","OPEL","KADETT COUPE","19780630","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","PS14TG","OPEL","KADETT COUPE","19741205","19741205","BLAUW",,"Niet geregistreerd"
"Personenauto","PT07SZ","OPEL","KADETT COUPE","19790630","19861009","GEEL",,"Niet geregistreerd"
"Personenauto","PT93XJ","OPEL","KADETT COUPE","19770630","19841108","ZWART",,"Niet geregistreerd"
