"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HE8682","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20130202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1441",,"1541","750","2000","19650730","19650730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2013-02-02T00:00:00.000","1965-07-30T00:00:00.000","1965-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ28RL","Personenauto","LAND ROVER","88","20180418","20110321",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1400",,"1500",,,"19740630","19820408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-04-18T00:00:00.000","2011-03-21T00:00:00.000","1974-06-30T00:00:00.000","1982-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL85GL","Personenauto","LAND ROVER","88",,"20170707",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1445",,"1545",,,"19820917","19820917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-07T00:00:00.000","1982-09-17T00:00:00.000","1982-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV1397","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20040428",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19640410","19640410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2004-04-28T00:00:00.000","1964-04-10T00:00:00.000","1964-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRJ76","Personenauto","LAND ROVER","88 HARDTOP",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1560",,"1660",,,"19760209","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-02-09T00:00:00.000","1994-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHR22","Personenauto","LAND ROVER","88//PICK UP","20260704","20211012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19790630","19920720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2021-10-12T00:00:00.000","1979-06-30T00:00:00.000","1992-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJRF30","Personenauto","LAND ROVER","88 HARDTOP","20230320","19971219",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1540",,"1640",,,"19771005","19940909","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-03-20T00:00:00.000","1997-12-19T00:00:00.000","1977-10-05T00:00:00.000","1994-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK0513","Personenauto","LAND ROVER","88 II 2 1/4 METAL TOP",,"20070209",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1397",,"1497",,,"19620719","19620719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2007-02-09T00:00:00.000","1962-07-19T00:00:00.000","1962-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSJ35","Personenauto","LAND ROVER","88 STAWAG","20260622","20180714",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1433",,"1533",,,"19821007","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-06-22T00:00:00.000","2018-07-14T00:00:00.000","1982-10-07T00:00:00.000","1994-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSG92","Personenauto","LAND ROVER","88 STAWAG","20250124","20230126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1433",,"1533",,,"19801209","19941006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-24T00:00:00.000","2023-01-26T00:00:00.000","1980-12-09T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP7958","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"19970218",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19620914","19620914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"1997-02-18T00:00:00.000","1962-09-14T00:00:00.000","1962-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTNJ87","Personenauto","LAND ROVER","88","19951021","20120723",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1520",,"1620",,,"19780630","19790207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-10-21T00:00:00.000","2012-07-23T00:00:00.000","1978-06-30T00:00:00.000","1979-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV86VK","Personenauto","LAND ROVER","88",,"20071015",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19650630","19830526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-15T00:00:00.000","1965-06-30T00:00:00.000","1983-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ6612","Personenauto","LAND ROVER","8811 2 1/4 METAL TOP",,"20010919",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1485",,"1585",,,"19630919","19630919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2001-09-19T00:00:00.000","1963-09-19T00:00:00.000","1963-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ12HF","Personenauto","LAND ROVER","88",,"19990423",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1532",,"1632",,,"19690630","19831130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,"G2 gasinstallatie",,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"1999-04-23T00:00:00.000","1969-06-30T00:00:00.000","1983-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS21SJ","Personenauto","LAND ROVER","88 STAWAG",,"20090415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1433",,"1533",,,"19690630","19840221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. op balk","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-15T00:00:00.000","1969-06-30T00:00:00.000","1984-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSPF71","Personenauto","LAND ROVER","88","20260108","20130805",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1360",,"1460",,,"19790703","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-01-08T00:00:00.000","2013-08-05T00:00:00.000","1979-07-03T00:00:00.000","1995-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDX39","Personenauto","LAND ROVER","88''","19960426","20150323",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1480",,"1580",,,"19780630","19820302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-04-26T00:00:00.000","2015-03-23T00:00:00.000","1978-06-30T00:00:00.000","1982-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG5090","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20230620",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1416",,"1516",,,"19621123","19621123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schetsplaat boven 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2023-06-20T00:00:00.000","1962-11-23T00:00:00.000","1962-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ML0246","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"19870710",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1397",,"1497",,,"19630701","19630701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja",,"1987-07-10T00:00:00.000","1963-07-01T00:00:00.000","1963-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ML2173","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP",,"20140621",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19630625","19630625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen binnenzyde r. 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2014-06-21T00:00:00.000","1963-06-25T00:00:00.000","1963-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MM1182","Personenauto","LAND ROVER","88 11 2 1/4 STAWAG",,"20080227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1546",,"1646",,,"19630605","19630605","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2008-02-27T00:00:00.000","1963-06-05T00:00:00.000","1963-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS5329","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20230330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1600",,"1700",,,"19630520","19630520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2023-03-30T00:00:00.000","1963-05-20T00:00:00.000","1963-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MU9764","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20201107",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1397",,"1497",,,"19630419","19630419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-11-07T00:00:00.000","1963-04-19T00:00:00.000","1963-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLV24","Personenauto","LAND ROVER","88 PICK UP","20240506","20200415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19750114","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-06T00:00:00.000","2020-04-15T00:00:00.000","1975-01-14T00:00:00.000","1995-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGVT70","Personenauto","LAND ROVER","88 II 2 1/4",,"20171110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1356",,"1456",,,"19650402","19650402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-11-10T00:00:00.000","1965-04-02T00:00:00.000","1965-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHXX13","Personenauto","LAND ROVER","88// PICK UP","20160403","20071001",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1500",,"1600",,,"19790630","19890124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2016-04-03T00:00:00.000","2007-10-01T00:00:00.000","1979-06-30T00:00:00.000","1989-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN42PX","Personenauto","LAND ROVER","88CW","20210401","20190520",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1380",,"1480",,,"19750630","19830603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-01T00:00:00.000","2019-05-20T00:00:00.000","1975-06-30T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT43HJ","Personenauto","LAND ROVER","88",,"20130727",,"Niet geregistreerd",,"BRUIN","WIT","4",,"1874",,"1974",,,"19640630","19730110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2013-07-27T00:00:00.000","1964-06-30T00:00:00.000","1973-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHGZ95","Personenauto","LAND ROVER","88 STAWAG","20240420","20220827",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1433",,"1533",,,"19811019","19960805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-20T00:00:00.000","2022-08-27T00:00:00.000","1981-10-19T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
