"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF354J","BUERSTNER","BIT710","20101116","20180322","GEEL",,"kampeerwagen"
"Personenauto","SF438J","BUERSTNER","BIT695","20120608","20180330","WIT",,"kampeerwagen"
"Personenauto","SF482L","BUERSTNER","BT7263","20160512","20180315","WIT",,"kampeerwagen"
"Personenauto","SF505V","BUERSTNER","BT6905","20180323","20180323","WIT","80315","kampeerwagen"
"Personenauto","SF506V","BUERSTNER","BT6905","20180321","20180321","WIT","80048","kampeerwagen"
"Personenauto","SF525K","BUERSTNER","BT5692","20180323","20180323","WIT","71142","kampeerwagen"
"Personenauto","SF572K","BUERSTNER","BT6202","20180425","20180425","WIT","76936","kampeerwagen"
"Personenauto","SF583R","BUERSTNER","BUT697","20110519","20180414","WIT",,"kampeerwagen"
"Personenauto","SF687Z","BUERSTNER","BT7002","20160920","20180330","GRIJS",,"kampeerwagen"
"Personenauto","SF838L","BUERSTNER","BIT734","20131002","20180315","WIT",,"kampeerwagen"
"Personenauto","SF947T","BUERSTNER","BT6603","20170330","20180331","WIT",,"kampeerwagen"
"Personenauto","SF949P","BUERSTNER","FIAT DUCATO","20051117","20180426","WIT",,"kampeerwagen"
"Personenauto","SF969G","BUERSTNER","BC5401","20180319","20180319","GRIJS","62252","kampeerwagen"
"Personenauto","SF972Z","BUERSTNER","BUT615","20120419","20180406","GRIJS",,"kampeerwagen"
"Personenauto","SG029F","BUERSTNER","BUT615","20080916","20180329","WIT",,"kampeerwagen"
"Personenauto","SG041N","BUERSTNER","TEILINTEGRIERT","20080328","20180407","WIT",,"kampeerwagen"
"Personenauto","SG045N","BUERSTNER","BUT728","20120614","20180504","GEEL",,"kampeerwagen"
"Personenauto","SG212R","BUERSTNER","BT7284","20180330","20180330","WIT","86706","kampeerwagen"
"Personenauto","SG217R","BUERSTNER","BT6203","20180330","20180330","WIT","72350","kampeerwagen"
"Personenauto","SG230T","BUERSTNER","BT6202","20170515","20180405","WIT",,"kampeerwagen"
"Personenauto","SG261J","BUERSTNER","BUT571","20090709","20180322","GRIJS",,"kampeerwagen"
"Personenauto","SG333F","BUERSTNER","BT6011","20180327","20180327","GRIJS",,"kampeerwagen"
"Personenauto","SG349N","BUERSTNER","BT7263","20160329","20180411","WIT",,"kampeerwagen"
"Personenauto","SG365S","BUERSTNER","BT6905","20180403","20180403","WIT","83700","kampeerwagen"
"Personenauto","SG391R","BUERSTNER","BUT664","20090618","20180426","GRIJS",,"kampeerwagen"
"Personenauto","SG491J","BUERSTNER","BT6903","20180327","20180327","WIT","75722","kampeerwagen"
"Personenauto","SG493J","BUERSTNER","BT6904","20180329","20180329","WIT","81483","kampeerwagen"
"Personenauto","SG572N","BUERSTNER","BI7285","20180330","20180330","GRIJS","112168","kampeerwagen"
"Personenauto","SG578N","BUERSTNER","BT6905","20180423","20180423","WIT","83190","kampeerwagen"
"Personenauto","SG589B","BUERSTNER","BT6401","20150416","20180403","WIT",,"kampeerwagen"
"Personenauto","SG639F","BUERSTNER","BT7342","20170420","20180328","WIT",,"kampeerwagen"
"Personenauto","SG753T","BUERSTNER","I725","20091212","20180721","WIT",,"kampeerwagen"
"Personenauto","SG772H","BUERSTNER","BT7283","20170601","20180328","WIT",,"kampeerwagen"
"Personenauto","SG852L","BUERSTNER","BT7263","20160407","20180329","WIT",,"kampeerwagen"
"Personenauto","SG863L","BUERSTNER","BT7292","20170327","20180403","GRIJS",,"kampeerwagen"
"Personenauto","SG948H","BUERSTNER","BT7283","20170601","20180328","WIT",,"kampeerwagen"
"Personenauto","SG970D","BUERSTNER","BT6201","20150303","20180321","WIT",,"kampeerwagen"
"Personenauto","SH066T","BUERSTNER","BUT664","20090627","20181026","BRUIN",,"kampeerwagen"
"Personenauto","SH144T","BUERSTNER","BT7343","20160926","20180416","GRIJS",,"kampeerwagen"
"Personenauto","SH218D","BUERSTNER","BT6203","20180410","20180410","WIT","71237","kampeerwagen"
"Personenauto","SH258T","BUERSTNER","BURSTNER T625","20050706","20180419","WIT",,"kampeerwagen"
"Personenauto","SH345T","BUERSTNER","T7001","20050714","20180406","WIT",,"kampeerwagen"
"Personenauto","SH402T","BUERSTNER","BIT734","20120426","20180420","WIT",,"kampeerwagen"
"Personenauto","SH430P","BUERSTNER","BT7341","20140110","20180514","GRIJS",,"kampeerwagen"
"Personenauto","SH498P","BUERSTNER","----","20050428","20180410","WIT",,"kampeerwagen"
"Personenauto","SH650X","BUERSTNER","BUT580","20080402","20180410","WIT",,"kampeerwagen"
"Personenauto","SH692P","BUERSTNER","BUT660 (NEXXO)","20100517","20180406","GRIJS",,"kampeerwagen"
"Personenauto","SH742X","BUERSTNER","BIT700","20120608","20180816","GEEL",,"kampeerwagen"
"Personenauto","SH787J","BUERSTNER","BT7401","20140926","20180328","GRIJS",,"kampeerwagen"
"Personenauto","SH806K","BUERSTNER","BUT664","20120307","20180420","GEEL",,"kampeerwagen"
"Personenauto","SH866N","BUERSTNER","BT6905","20180403","20180403","WIT","89085","kampeerwagen"
"Personenauto","SH894P","BUERSTNER","BT7453","20150403","20180616","WIT",,"kampeerwagen"
"Personenauto","SH904S","BUERSTNER","I684","20080617","20180330","GRIJS",,"kampeerwagen"
"Personenauto","SH993K","BUERSTNER","T620 HARMONY","20010514","20180329","WIT",,"kampeerwagen"
"Personenauto","SH994S","BUERSTNER","BUT615","20070504","20180409","WIT",,"kampeerwagen"
"Personenauto","SJ051N","BUERSTNER","BUT615","20080304","20180412","WIT",,"kampeerwagen"
"Personenauto","SJ110N","BUERSTNER","BT6905","20180411","20180411","WIT","86246","kampeerwagen"
"Personenauto","SJ151S","BUERSTNER","BT7263","20180419","20180419","WIT","79922","kampeerwagen"
"Personenauto","SJ180V","BUERSTNER","BT7263","20180418","20180418","WIT","83861","kampeerwagen"
"Personenauto","SJ186T","BUERSTNER","BT6901","20140811","20180421","GRIJS",,"kampeerwagen"
"Personenauto","SJ193J","BUERSTNER","BA6601","20160415","20180406","WIT",,"kampeerwagen"
"Personenauto","SJ202D","BUERSTNER","BT7263","20180409","20180409","WIT","81866","kampeerwagen"
"Personenauto","SJ205D","BUERSTNER","BT7263","20180409","20180409","WIT","81866","kampeerwagen"
"Personenauto","SJ206D","BUERSTNER","BT6905","20180412","20180412","WIT","82215","kampeerwagen"
"Personenauto","SJ223H","BUERSTNER","BT6801","20180410","20180410","WIT","87305","kampeerwagen"
"Personenauto","SJ234J","BUERSTNER","BU I900","20110415","20180406","GEEL",,"kampeerwagen"
"Personenauto","SJ247J","BUERSTNER","BIT734","20120419","20180414","WIT",,"kampeerwagen"
"Personenauto","SJ290T","BUERSTNER","T590","20060414","20180501","WIT",,"kampeerwagen"
"Personenauto","SJ323X","BUERSTNER","BU I727","20110419","20180412","BRUIN",,"kampeerwagen"
"Personenauto","SJ334X","BUERSTNER","BUT571","20090610","20180412","GRIJS",,"kampeerwagen"
"Personenauto","SJ344T","BUERSTNER","TEILINTEGRIERT","20050215","20180421","WIT",,"kampeerwagen"
"Personenauto","SJ420S","BUERSTNER","BT5693","20180412","20180412","WIT","68311","kampeerwagen"
"Personenauto","SJ488R","BUERSTNER","BUT660","20120815","20180425","GEEL",,"kampeerwagen"
"Personenauto","SJ538L","BUERSTNER","TEILINTEGRIERT","20050530","20180426","WIT",,"kampeerwagen"
"Personenauto","SJ570X","BUERSTNER","BUT728","20110927","20180412","WIT",,"kampeerwagen"
"Personenauto","SJ605J","BUERSTNER","BT6702","20170621","20180406","WIT",,"kampeerwagen"
"Personenauto","SJ632X","BUERSTNER","T726","20171006","20180423","WIT",,"kampeerwagen"
"Personenauto","SJ834L","BUERSTNER","BT5902","20180411","20180411","WIT","66569","kampeerwagen"
"Personenauto","SJ876F","BUERSTNER","BC6001","20140521","20180419","GRIJS",,"kampeerwagen"
"Personenauto","SJ957K","BUERSTNER","BT5693","20180413","20180413","WIT","69678","kampeerwagen"
"Personenauto","SK121S","BUERSTNER","BNT720","20130426","20180502","WIT",,"kampeerwagen"
"Personenauto","SK232D","BUERSTNER","BIT734","20120203","20180419","WIT",,"kampeerwagen"
"Personenauto","SK301N","BUERSTNER","BT7103","20180421","20180421","WIT","81059","kampeerwagen"
"Personenauto","SK373S","BUERSTNER","BT7401","20140801","20180419","GRIJS",,"kampeerwagen"
"Personenauto","SK561P","BUERSTNER","BT7263","20180421","20180421","WIT","79922","kampeerwagen"
"Personenauto","SK562P","BUERSTNER","BT7263","20180421","20180421","WIT","79922","kampeerwagen"
"Personenauto","SK664N","BUERSTNER","BT6902","20150407","20180426","WIT",,"kampeerwagen"
"Personenauto","SK709F","BUERSTNER","BT6903","20180501","20180501","WIT","78206","kampeerwagen"
"Personenauto","SK710V","BUERSTNER","BIT875","20130416","20180704","WIT",,"kampeerwagen"
"Personenauto","SK743H","BUERSTNER","BI6902","20180424","20180424","WIT","87756","kampeerwagen"
"Personenauto","SK753G","BUERSTNER","BT7003","20160624","20180416","GRIJS",,"kampeerwagen"
"Personenauto","SK791G","BUERSTNER","BUT728","20100601","20180501","GRIJS",,"kampeerwagen"
"Personenauto","SK809Z","BUERSTNER","BU I728","20100520","20180423","BRUIN",,"kampeerwagen"
"Personenauto","SK858R","BUERSTNER","BT6901","20140402","20180424","GRIJS",,"kampeerwagen"
"Personenauto","SK877X","BUERSTNER","BT5902","20180426","20180426","WIT","66569","kampeerwagen"
"Personenauto","SK884V","BUERSTNER","BUT727","20120424","20180501","BRUIN",,"kampeerwagen"
"Personenauto","SK928X","BUERSTNER","TEILINTEGRIERT","20060608","20180511","WIT",,"kampeerwagen"
"Personenauto","SL002B","BUERSTNER","BT5903","20180426","20180426","WIT","75197","kampeerwagen"
"Personenauto","SL044P","BUERSTNER","650","20110225","20180526","GRIJS",,"kampeerwagen"
"Personenauto","SL048P","BUERSTNER","BT7404","20160616","20180525","WIT",,"kampeerwagen"
"Personenauto","SL075R","BUERSTNER","BT7284","20170223","20180504","WIT",,"kampeerwagen"
"Personenauto","SL086R","BUERSTNER","BT7004","20180501","20180501","WIT","83390","kampeerwagen"
"Personenauto","SL089H","BUERSTNER","BT7263","20170206","20180424","WIT",,"kampeerwagen"
"Personenauto","SL143H","BUERSTNER","A5301","20060412","20180428","WIT",,"kampeerwagen"
"Personenauto","SL153D","BUERSTNER","BT7401","20140701","20180607","GRIJS",,"kampeerwagen"
"Personenauto","SL189Z","BUERSTNER","BT6905","20180504","20180504","WIT","85533","kampeerwagen"
"Personenauto","SL391H","BUERSTNER","BUT727","20100426","20180723","GEEL",,"kampeerwagen"
"Personenauto","SL443V","BUERSTNER","BUT 728","20110712","20180502","GEEL",,"kampeerwagen"
"Personenauto","SL485V","BUERSTNER","BUT569","20130222","20180503","WIT",,"kampeerwagen"
"Personenauto","SL631G","BUERSTNER","BT6801","20180505","20180505","WIT","87417","kampeerwagen"
"Personenauto","SL738B","BUERSTNER","BURSTNER I685","20040730","20180423","WIT",,"kampeerwagen"
"Personenauto","SL848J","BUERSTNER","BT6905","20180430","20180430","WIT","77079","kampeerwagen"
"Personenauto","SL882Z","BUERSTNER","BC6402","20180502","20180502","WIT","71916","kampeerwagen"
"Personenauto","SL885B","BUERSTNER","BIT720","20110531","20180626","GEEL",,"kampeerwagen"
"Personenauto","SL910B","BUERSTNER","BT6201","20150430","20180814","WIT",,"kampeerwagen"
"Personenauto","SL924V","BUERSTNER","BT7002","20160531","20180505","WIT",,"kampeerwagen"
"Personenauto","SL946B","BUERSTNER","BT7404","20150616","20180516","WIT",,"kampeerwagen"
"Personenauto","SL981N","BUERSTNER","BI7361","20180425","20180425","GRIJS",,"kampeerwagen"
"Personenauto","SN009D","BUERSTNER","BUT569","20120507","20180505","BRUIN",,"kampeerwagen"
"Personenauto","SN011H","BUERSTNER","BT6203","20180508","20180508","WIT","71979","kampeerwagen"
"Personenauto","SN015J","BUERSTNER","BUT664","20090525","20180514","GRIJS",,"kampeerwagen"
"Personenauto","SN022F","BUERSTNER","BI8402","20180504","20180504","GRIJS","149360","kampeerwagen"
"Personenauto","SN047G","BUERSTNER","BUT570","20080428","20180501","WIT",,"kampeerwagen"
"Personenauto","SN071S","BUERSTNER","BUT660","20130416","20180529","GRIJS",,"kampeerwagen"
"Personenauto","SN107S","BUERSTNER","BT7341","20140214","20180628","GRIJS",,"kampeerwagen"
"Personenauto","SN114P","BUERSTNER","664","20150404","20180504","GRIJS",,"kampeerwagen"
"Personenauto","SN226P","BUERSTNER","BT6801","20180508","20180508","WIT","84749","kampeerwagen"
"Personenauto","SN260J","BUERSTNER","BT7263","20150429","20180508","WIT",,"kampeerwagen"
"Personenauto","SN346S","BUERSTNER","BNT720","20110616","20180518","WIT",,"kampeerwagen"
"Personenauto","SN352T","BUERSTNER","BT6903","20180512","20180512","WIT","79316","kampeerwagen"
"Personenauto","SN369T","BUERSTNER","BT7263","20180517","20180517","WIT","88285","kampeerwagen"
"Personenauto","SN390S","BUERSTNER","BI8301","20130327","20180627","WIT",,"kampeerwagen"
"Personenauto","SN440V","BUERSTNER","BT6901","20140619","20180518","GRIJS",,"kampeerwagen"
"Personenauto","SN473N","BUERSTNER","BUT687","20090624","20180518","WIT",,"kampeerwagen"
"Personenauto","SN513H","BUERSTNER","BUT710","20070921","20180511","WIT",,"kampeerwagen"
"Personenauto","SN515V","BUERSTNER","BUT664","20110307","20180625","GEEL",,"kampeerwagen"
"Personenauto","SN570R","BUERSTNER","BT6202","20180524","20180524","WIT","74270","kampeerwagen"
"Personenauto","SN582S","BUERSTNER","BI7201","20150625","20180525","WIT",,"kampeerwagen"
"Personenauto","SN583V","BUERSTNER","BT6202","20180419","20180508","WIT",,"kampeerwagen"
"Personenauto","SN590B","BUERSTNER","BT6903","20170505","20180619","WIT",,"kampeerwagen"
"Personenauto","SN661B","BUERSTNER","BT6903","20170420","20180502","WIT",,"kampeerwagen"
"Personenauto","SN728Z","BUERSTNER","I685","20090811","20180525","WIT",,"kampeerwagen"
"Personenauto","SN814J","BUERSTNER","BT6903","20180509","20180509","WIT","76650","kampeerwagen"
"Personenauto","SN840Z","BUERSTNER","BT6202","20170223","20180509","WIT",,"kampeerwagen"
"Personenauto","SN896N","BUERSTNER","BUT615","20130220","20180609","GRIJS",,"kampeerwagen"
"Personenauto","SN949B","BUERSTNER","T695","20051123","20180508","WIT",,"kampeerwagen"
"Personenauto","SP332G","BUERSTNER","BT5692","20180525","20180525","WIT","71321","kampeerwagen"
"Personenauto","SP343G","BUERSTNER","BT7441","20180529","20180529","WIT","85306","kampeerwagen"
"Personenauto","SP510N","BUERSTNER","BT6001","20130515","20180602","WIT",,"kampeerwagen"
"Personenauto","SP513N","BUERSTNER","BUT571","20120217","20180527","GRIJS",,"kampeerwagen"
"Personenauto","SP574N","BUERSTNER","BUT660","20110421","20180525","GRIJS",,"kampeerwagen"
"Personenauto","SP608G","BUERSTNER","TEILINTEGRIERT","20030327","20180514","WIT",,"kampeerwagen"
"Personenauto","SP627H","BUERSTNER","BT6202","20180530","20180530","WIT","76936","kampeerwagen"
"Personenauto","SP783G","BUERSTNER","TEILINTEGRIERT","20060810","20180524","WIT",,"kampeerwagen"
"Personenauto","SP784F","BUERSTNER","BT6905","20180518","20180518","WIT","84496","kampeerwagen"
"Personenauto","SP794J","BUERSTNER","BT5692","20180525","20180525","WIT","76111","kampeerwagen"
"Personenauto","SP976J","BUERSTNER","BT7341","20140327","20180517","WIT",,"kampeerwagen"
"Personenauto","SP992J","BUERSTNER","BI7342","20180518","20180518","WIT",,"kampeerwagen"
"Personenauto","SR010P","BUERSTNER","BC6402","20180530","20180530","GRIJS","72374","kampeerwagen"
"Personenauto","SR031H","BUERSTNER","BT7401","20140414","20180525","GRIJS",,"kampeerwagen"
"Personenauto","SR039V","BUERSTNER","BUT569","20120503","20180524","WIT",,"kampeerwagen"
"Personenauto","SR104V","BUERSTNER","BT7263","20150619","20180605","WIT",,"kampeerwagen"
"Personenauto","SR222J","BUERSTNER","BT7441","20180524","20180524","WIT","88470","kampeerwagen"
"Personenauto","SR226J","BUERSTNER","BT7344","20180530","20180530","WIT","89732","kampeerwagen"
"Personenauto","SR285R","BUERSTNER","BUT 724","20130906","20180523","GEEL",,"kampeerwagen"
"Personenauto","SR314Z","BUERSTNER","BT6904","20160404","20190318","WIT",,"kampeerwagen"
"Personenauto","SR366H","BUERSTNER","BT7342","20170802","20180525","WIT",,"kampeerwagen"
"Personenauto","SR434R","BUERSTNER","BT5691","20140512","20180528","WIT",,"kampeerwagen"
"Personenauto","SR437D","BUERSTNER","BC6402","20180523","20180523","WIT","66829","kampeerwagen"
"Personenauto","SR545L","BUERSTNER","BIT670","20120615","20180615","WIT",,"kampeerwagen"
"Personenauto","SR547R","BUERSTNER","BT6903","20170516","20180606","WIT",,"kampeerwagen"
"Personenauto","SR562L","BUERSTNER","BI7281","20150619","20180525","WIT",,"kampeerwagen"
"Personenauto","SR582Z","BUERSTNER","BT6903","20160818","20180530","WIT",,"kampeerwagen"
"Personenauto","SR687R","BUERSTNER","BIT734","20130321","20180530","GRIJS",,"kampeerwagen"
"Personenauto","SR822V","BUERSTNER","BT6905","20180605","20180605","WIT","84101","kampeerwagen"
"Personenauto","SR906J","BUERSTNER","BT6906","20180523","20180523","WIT","73023","kampeerwagen"
"Personenauto","SR972P","BUERSTNER","BUT740","20130722","20180611","WIT",,"kampeerwagen"
"Personenauto","ST149B","BUERSTNER","BT6203","20180531","20180531","WIT","73812","kampeerwagen"
"Personenauto","ST166G","BUERSTNER","BT6904","20150612","20180612","WIT",,"kampeerwagen"
"Personenauto","ST168G","BUERSTNER","BT6904","20151104","20180604","WIT",,"kampeerwagen"
"Personenauto","ST210G","BUERSTNER","BT5902","20150413","20180608","WIT",,"kampeerwagen"
"Personenauto","ST287N","BUERSTNER","BT7453","20150523","20180602","WIT",,"kampeerwagen"
"Personenauto","ST294G","BUERSTNER","T620","20100203","20180606","GRIJS",,"kampeerwagen"
"Personenauto","ST320N","BUERSTNER","BUT615","20100708","20180529","WIT",,"kampeerwagen"
"Personenauto","ST415T","BUERSTNER","BUT580","20071008","20180530","WIT",,"kampeerwagen"
"Personenauto","ST495T","BUERSTNER","BUT664","20110311","20190301","WIT",,"kampeerwagen"
"Personenauto","ST569T","BUERSTNER","BT7282","20161112","20180608","WIT",,"kampeerwagen"
"Personenauto","ST631V","BUERSTNER","BT6203","20180605","20180605","WIT","71817","kampeerwagen"
"Personenauto","ST720G","BUERSTNER","BNT720","20110527","20180630","BRUIN",,"kampeerwagen"
"Personenauto","ST856L","BUERSTNER","BUT620","20090520","20180602","WIT",,"kampeerwagen"
"Personenauto","ST915R","BUERSTNER","BT6906","20180607","20180607","WIT","77741","kampeerwagen"
"Personenauto","ST924L","BUERSTNER","640","20070817","20180608","WIT",,"kampeerwagen"
"Personenauto","ST928T","BUERSTNER","BUT/BIT/BNT...","20110725","20180614","ZWART",,"kampeerwagen"
"Personenauto","ST951T","BUERSTNER","BIT660","20120329","20180806","WIT",,"kampeerwagen"
"Personenauto","ST957L","BUERSTNER","BT6901","20140707","20180529","WIT",,"kampeerwagen"
"Personenauto","SV049N","BUERSTNER","BT7342","20150506","20180611","BRUIN",,"kampeerwagen"
"Personenauto","SV061Z","BUERSTNER","BT7403","20160704","20180615","WIT",,"kampeerwagen"
"Personenauto","SV172K","BUERSTNER","BT7264","20180608","20180608","WIT","75602","kampeerwagen"
"Personenauto","SV203K","BUERSTNER","BT5902","20180612","20180612","WIT","66161","kampeerwagen"
"Personenauto","SV241J","BUERSTNER","BT7262","20140307","20180607","WIT",,"kampeerwagen"
"Personenauto","SV249T","BUERSTNER","BUT664","20090514","20180624","GRIJS",,"kampeerwagen"
"Personenauto","SV328T","BUERSTNER","BA6601","20180221","20180607","WIT",,"kampeerwagen"
"Personenauto","SV405D","BUERSTNER","BUT728","20140418","20140418","WIT","68610","kampeerwagen"
"Personenauto","SV431B","BUERSTNER","615","20070410","20180609","WIT",,"kampeerwagen"
"Personenauto","SV512G","BUERSTNER","BT6202","20180607","20180607","WIT","78235","kampeerwagen"
"Personenauto","SV522T","BUERSTNER","BUT660 (NEXXO)","20110527","20180607","WIT",,"kampeerwagen"
"Personenauto","SV565T","BUERSTNER","BUT728","20110914","20180609","GRIJS",,"kampeerwagen"
"Personenauto","SV574T","BUERSTNER","BT6001","20130725","20180607","WIT",,"kampeerwagen"
"Personenauto","SV598S","BUERSTNER","BT6202","20180614","20180614","WIT","76265","kampeerwagen"
"Personenauto","SV691L","BUERSTNER","I650","20080403","20180710","WIT",,"kampeerwagen"
"Personenauto","SV729X","BUERSTNER","BC6002","20170320","20180608","GRIJS",,"kampeerwagen"
"Personenauto","SV820L","BUERSTNER","BUT720","20080723","20180619","WIT",,"kampeerwagen"
"Personenauto","SV832X","BUERSTNER","BUT687","20131129","20180615","GEEL",,"kampeerwagen"
"Personenauto","SV857K","BUERSTNER","BI7283","20180614","20180614","WIT","83038","kampeerwagen"
"Personenauto","SV878K","BUERSTNER","BT7263","20180609","20180609","WIT","79922","kampeerwagen"
"Personenauto","SV898F","BUERSTNER","BUT687","20111018","20180612","WIT",,"kampeerwagen"
"Personenauto","SV954P","BUERSTNER","BT7001","20140710","20180606","GEEL",,"kampeerwagen"
"Personenauto","SX013Z","BUERSTNER","BT7404","20150624","20180623","WIT",,"kampeerwagen"
"Personenauto","SX068Z","BUERSTNER","TEILINTEGRIERT","20070327","20181109","WIT",,"kampeerwagen"
"Personenauto","SX118P","BUERSTNER","I670","20090326","20181026","WIT",,"kampeerwagen"
"Personenauto","SX189H","BUERSTNER","BT6901","20140522","20180615","GRIJS",,"kampeerwagen"
"Personenauto","SX216Z","BUERSTNER","BUT725","20080107","20180618","ROOD",,"kampeerwagen"
"Personenauto","SX247Z","BUERSTNER","BT7341","20140703","20180725","WIT",,"kampeerwagen"
"Personenauto","SX373D","BUERSTNER","BT6903","20170503","20180711","WIT",,"kampeerwagen"
"Personenauto","SX403D","BUERSTNER","BUT687","20110414","20180613","GRIJS",,"kampeerwagen"
"Personenauto","SX531H","BUERSTNER","T728","20100318","20180713","BRUIN",,"kampeerwagen"
"Personenauto","SX563J","BUERSTNER","BT5692","20180621","20180621","WIT","72080","kampeerwagen"
"Personenauto","SX694J","BUERSTNER","BI6904","20180621","20180621","WIT","90350","kampeerwagen"
"Personenauto","SX885T","BUERSTNER","BI6905","20180622","20180622","WIT","82415","kampeerwagen"
"Personenauto","SX895K","BUERSTNER","BT7002","20150928","20180615","WIT",,"kampeerwagen"
"Personenauto","SX942X","BUERSTNER","BUT664","20120314","20180727","GEEL",,"kampeerwagen"
"Personenauto","SX945X","BUERSTNER","BIT734","20120705","20180625","GRIJS",,"kampeerwagen"
"Personenauto","SZ095N","BUERSTNER","BT7263","20150423","20180625","WIT",,"kampeerwagen"
"Personenauto","SZ269J","BUERSTNER","BT7284","20170324","20180620","WIT",,"kampeerwagen"
"Personenauto","SZ278T","BUERSTNER","BT7284","20180628","20180628","WIT","80080","kampeerwagen"
"Personenauto","SZ279T","BUERSTNER","BC6011","20180628","20180628","WIT","68065","kampeerwagen"
"Personenauto","SZ280T","BUERSTNER","BT6903","20180627","20180627","WIT","79499","kampeerwagen"
"Personenauto","SZ281T","BUERSTNER","BC6002","20180628","20180628","GRIJS","73137","kampeerwagen"
"Personenauto","SZ374F","BUERSTNER","TEILINTEGRIERT","20040130","20181010","WIT",,"kampeerwagen"
"Personenauto","SZ659Z","BUERSTNER","BT7441","20180629","20180629","WIT","87044","kampeerwagen"
"Personenauto","SZ827T","BUERSTNER","BT6603","20180629","20180629","WIT","83239","kampeerwagen"
"Personenauto","SZ894Z","BUERSTNER","BUT660","20100402","20180711","WIT",,"kampeerwagen"
"Personenauto","T001DG","BUERSTNER","BI7203","20201124","20230719","WIT","48041","kampeerwagen"
"Personenauto","T002XV","BUERSTNER","BT7264","20180725","20231018","WIT","45026","kampeerwagen"
"Personenauto","T004JR","BUERSTNER","BI7002","20170922","20230630","WIT","32560","kampeerwagen"
"Personenauto","T013TD","BUERSTNER","BI7003","20190808","20230901","WIT","44153","kampeerwagen"
"Personenauto","T016LJ","BUERSTNER","BT7273","20210223","20230707","ZWART","42407","kampeerwagen"
"Personenauto","T017SR","BUERSTNER","BC6003","20200723","20231010","WIT","50699","kampeerwagen"
"Personenauto","T027BP","BUERSTNER","BT6202","20200722","20230601","WIT","52770","kampeerwagen"
"Personenauto","T031SF","BUERSTNER","BT7362","20210825","20230902","GRIJS","51286","kampeerwagen"
"Personenauto","T040LR","BUERSTNER","T6","20030708","20230808","WIT",,"kampeerwagen"
"Personenauto","T041KT","BUERSTNER","BT7454","20190518","20230707","WIT","40582","kampeerwagen"
"Personenauto","T043HN","BUERSTNER","BI6901","20130830","20230617","WIT","45811","kampeerwagen"
"Personenauto","T057BP","BUERSTNER","BT7263","20170420","20230701","WIT","34654","kampeerwagen"
"Personenauto","T083TD","BUERSTNER","BT7284","20170316","20230828","WIT","41137","kampeerwagen"
"Personenauto","T085LN","BUERSTNER","BI6906","20190502","20230719","GRIJS","46962","kampeerwagen"
"Personenauto","T087NR","BUERSTNER","BUT666","20100709","20230722","GEEL","37873","kampeerwagen"
"Personenauto","T098VX","BUERSTNER","I727","20090922","20230913","BRUIN",,"kampeerwagen"
"Personenauto","T101KX","BUERSTNER","BT7321","20200715","20230928","WIT","43518","kampeerwagen"
"Personenauto","T102ZT","BUERSTNER","BT7441","20180615","20230928","WIT","48914","kampeerwagen"
"Personenauto","T128JH","BUERSTNER","BT7002","20150623","20230717","GROEN","47168","kampeerwagen"
"Personenauto","T133TD","BUERSTNER","BT7002","20161010","20230905","GRIJS","45581","kampeerwagen"
"Personenauto","T134HL","BUERSTNER","BUT724","20120406","20230615","BRUIN","42268","kampeerwagen"
"Personenauto","T146RB","BUERSTNER","BT7441","20190410","20230804","WIT","47168","kampeerwagen"
"Personenauto","T147LL","BUERSTNER","BI6902","20140723","20230719","WIT","42963","kampeerwagen"
"Personenauto","T154FD","BUERSTNER","BT7266","20210413","20230605","GRIJS","42248","kampeerwagen"
"Personenauto","T162SL","BUERSTNER","BT7361","20180629","20231220","WIT","40582","kampeerwagen"
"Personenauto","T171BS","BUERSTNER","BT7002","20160613","20230520","WIT","34654","kampeerwagen"
"Personenauto","T172XN","BUERSTNER","BT6805","20210830","20230930","WIT","45898","kampeerwagen"
"Personenauto","T174JL","BUERSTNER","BT6606","20201230","20230629","GRIJS","70186","kampeerwagen"
"Personenauto","T178FZ","BUERSTNER","BU I694","20100203","20230601","BRUIN","38068","kampeerwagen"
"Personenauto","T193XJ","BUERSTNER","BT6905","20210517","20230923","GRIJS","43882","kampeerwagen"
"Personenauto","T202RG","BUERSTNER","BUT615","20120814","20230805","WIT","34582","kampeerwagen"
"Personenauto","T211JH","BUERSTNER","BT7363","20190520","20230623","WIT","42566","kampeerwagen"
"Personenauto","T213LT","BUERSTNER","BT6905","20200303","20230718","GRIJS","48755","kampeerwagen"
"Personenauto","T222NJ","BUERSTNER","BT6905","20210216","20230822","WIT","53437","kampeerwagen"
"Personenauto","T230GB","BUERSTNER","BI6906","20181009","20230808","WIT","49072","kampeerwagen"
"Personenauto","T232NG","BUERSTNER","BT7321","20200701","20240312","WIT","44867","kampeerwagen"
"Personenauto","T236ZP","BUERSTNER","TEILINTEGRIERT","20030604","20230928","WIT",,"kampeerwagen"
"Personenauto","T237LD","BUERSTNER","BT7264","20190121","20230706","WIT","49866","kampeerwagen"
"Personenauto","T241NR","BUERSTNER","T590","20150323","20230802","WIT","44700","kampeerwagen"
"Personenauto","T241RT","BUERSTNER","DELFIN T732","20210506","20230814","WIT","50580","kampeerwagen"
