"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","66WJJ9","CHEVAL LIBERTE","N/A","20230906","20230906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WKP8","CHEVAL LIBERTE","N/A","20240326","20240326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WLRT","CHEVAL LIBERTE","CARGO PULMAN 2","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WNRN","CHEVAL LIBERTE","C500 PULLMAN V2","20161010","20161010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WPDL","CHEVAL LIBERTE","N/A","20160628","20160628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WTRP","CHEVAL LIBERTE","C500 PULLMAN V2","20190330","20190330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WZBV","CHEVAL LIBERTE","C500 PULLMAN V2","20210108","20210108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","66WZXH","CHEVAL LIBERTE","N/A","20230511","20230511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WBD6","CHEVAL LIBERTE","N/A","20210728","20210728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WBP7","CHEVAL LIBERTE","C500 PULLMAN V2","20211211","20211211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WDT9","CHEVAL LIBERTE","N.A.","20220412","20220412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WFJ5","CHEVAL LIBERTE","N/A","20230114","20230114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WJJ9","CHEVAL LIBERTE","N/A","20230906","20230906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WKP8","CHEVAL LIBERTE","N.A.","20240328","20240328","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WKS7","CHEVAL LIBERTE","N/A","20200818","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WLRT","CHEVAL LIBERTE","CARGO PULMAN 2","20150219","20150219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WNPZ","CHEVAL LIBERTE","C500 PULLMAN V2","20160418","20160418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WNRN","CHEVAL LIBERTE","N/A","20170828","20170828","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WSVD","CHEVAL LIBERTE","C500 PULLMAN V2","20180814","20180814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WTRP","CHEVAL LIBERTE","C500 PULLMAN V2","20191023","20191023","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WXLN","CHEVAL LIBERTE","N/A","20200801","20200801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WHT7","CHEVAL LIBERTE","N/A","20200619","20230602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WJJ9","CHEVAL LIBERTE","N/A","20230907","20230907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WPBG","CHEVAL LIBERTE","N/A","20160506","20160506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WTRT","CHEVAL LIBERTE","N/A","20190524","20190524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WXLN","CHEVAL LIBERTE","N/A","20200827","20200827","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WZXH","CHEVAL LIBERTE","N/A","20210826","20210826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WJN5","CHEVAL LIBERTE","N/A","20231013","20231013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WPBG","CHEVAL LIBERTE","N/A","20160503","20160503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WRTS","CHEVAL LIBERTE","N/A","20180711","20180711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WSKX","CHEVAL LIBERTE","C500 PULLMAN V2","20180425","20180425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WXKS","CHEVAL LIBERTE","C500 PULLMAN V2","20200721","20200721","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WZBZ","CHEVAL LIBERTE","N/A","20210108","20210108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","69WZNG","CHEVAL LIBERTE","N/A","20210505","20210505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WDL6","CHEVAL LIBERTE","N/A","20220219","20220219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WJN5","CHEVAL LIBERTE","N/A","20230927","20230927","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WKXR","CHEVAL LIBERTE","CARGO 1600 PULLMAN XL","20140417","20140417","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WRTS","CHEVAL LIBERTE","N/A","20180302","20180302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WXKS","CHEVAL LIBERTE","N/A","20200826","20200826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WZNG","CHEVAL LIBERTE","N/A","20210410","20210410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WZXH","CHEVAL LIBERTE","N/A","20210713","20210713","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WBK6","CHEVAL LIBERTE","N/A","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WDB3","CHEVAL LIBERTE","N/A","20220704","20220704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WDX7","CHEVAL LIBERTE","N.A.","20220520","20220520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WJN5","CHEVAL LIBERTE","N/A","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WJZ4","CHEVAL LIBERTE","N.A.","20240506","20240506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WPBG","CHEVAL LIBERTE","N/A","20160609","20160609","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WPDL","CHEVAL LIBERTE","N/A","20160728","20160728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WXLN","CHEVAL LIBERTE","N/A","20200805","20200805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WXZV","CHEVAL LIBERTE","C500 PULLMAN V2","20201210","20201210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WZXH","CHEVAL LIBERTE","N/A","20210707","20210707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WBK6","CHEVAL LIBERTE","N/A","20210920","20210920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WDX7","CHEVAL LIBERTE","N.A.","20220519","20220519","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WHJ6","CHEVAL LIBERTE","N/A","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WJN6","CHEVAL LIBERTE","C500 PULLMAN V2","20220209","20230926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WKF9","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WLD6","CHEVAL LIBERTE","N/A","20240621","20240621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WPBG","CHEVAL LIBERTE","N/A","20160610","20160610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WZXH","CHEVAL LIBERTE","C500 PULLMAN V2","20210621","20210621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WDX7","CHEVAL LIBERTE","N/A","20220405","20220405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WJV8","CHEVAL LIBERTE","N/A","20240119","20240119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WPBG","CHEVAL LIBERTE","N/A","20160729","20160729","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WPDL","CHEVAL LIBERTE","N/A","20160623","20160623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","73WTFT","CHEVAL LIBERTE","C500 PULLMAN V2","20190302","20190302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WFJ5","CHEVAL LIBERTE","N/A","20220830","20220830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WJV8","CHEVAL LIBERTE","N.A.","20231204","20231204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WKL5","CHEVAL LIBERTE","N/A","20240424","20240424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WNGS","CHEVAL LIBERTE","N/A","20150811","20150811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WSBJ","CHEVAL LIBERTE","C500 PULLMAN V2","20180223","20180223","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WTLV","CHEVAL LIBERTE","N/A","20190302","20190302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","74WVVK","CHEVAL LIBERTE","N/A","20200816","20200816","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WDG1","CHEVAL LIBERTE","N/A","20220104","20220104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WDP4","CHEVAL LIBERTE","C500 PULLMAN V2","20220310","20220310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WJH7","CHEVAL LIBERTE","N.A","20230919","20230919","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WJV8","CHEVAL LIBERTE","N/A","20240111","20240111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WKF9","CHEVAL LIBERTE","N/A","20240202","20240202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WKG9","CHEVAL LIBERTE","N/A","20240201","20240201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WKJ9","CHEVAL LIBERTE","N/A","20240312","20240312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WKL5","CHEVAL LIBERTE","N/A","20240302","20240302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WLD6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WNGS","CHEVAL LIBERTE","N/A","20150815","20150815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WNPH","CHEVAL LIBERTE","C500 PULLMAN V2","20161025","20161025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WPDL","CHEVAL LIBERTE","N/A","20160610","20160610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WRFN","CHEVAL LIBERTE","N/A","20170608","20170608","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WSBJ","CHEVAL LIBERTE","C500 PULLMAN V2","20180217","20180217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WTLV","CHEVAL LIBERTE","N/A","20190705","20190705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WVKZ","CHEVAL LIBERTE","C500 PULLMAN V2","20180228","20191010","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WXZV","CHEVAL LIBERTE","N/A","20210115","20210115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","75WZRB","CHEVAL LIBERTE","N/A","20210504","20210504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WDB3","CHEVAL LIBERTE","N/A","20220708","20220708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WGB8","CHEVAL LIBERTE","N/A","20220906","20220906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WJV8","CHEVAL LIBERTE","N/A","20240624","20240624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WKL5","CHEVAL LIBERTE","N/A","20240302","20240302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNLS","CHEVAL LIBERTE","N/A","20211214","20211214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WNTV","CHEVAL LIBERTE","N/A","20160718","20160718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WTLV","CHEVAL LIBERTE","C500 PULLMAN V2","20190226","20190226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WDH7","CHEVAL LIBERTE","N/A","20220119","20220119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WFV9","CHEVAL LIBERTE","N/A","20220801","20220801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WJV8","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WKB5","CHEVAL LIBERTE","N/A","20240220","20240220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WLD6","CHEVAL LIBERTE","N.A.",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNLS","CHEVAL LIBERTE","GOLD PULLMAN V2","20160227","20160227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNPH","CHEVAL LIBERTE","N/A","20171006","20171006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WNXJ","CHEVAL LIBERTE","C500 PULLMAN V2","20160830","20160830","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRFB","CHEVAL LIBERTE","N/A","20170421","20170421","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WRFN","CHEVAL LIBERTE","N/A","20190723","20190723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WTFT","CHEVAL LIBERTE","C500 PULLMAN V2","20200707","20200707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","77WVVK","CHEVAL LIBERTE","N/A","20200307","20200307","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WFJ5","CHEVAL LIBERTE","N.A.","20220915","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WFV9","CHEVAL LIBERTE","N/A","20220802","20220802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WJV4","CHEVAL LIBERTE","N/A","20231130","20231130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WKL5","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNPH","CHEVAL LIBERTE","N/A","20160217","20160217","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","78WNRN","CHEVAL LIBERTE","N/A","20160912","20160912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WBB4","CHEVAL LIBERTE","N/A","20211002","20211002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WKL5","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNBH","CHEVAL LIBERTE","CARGO PULMAN 2","20150710","20150710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNGS","CHEVAL LIBERTE","N/A","20160423","20160423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNLS","CHEVAL LIBERTE","GOLD PULLMAN V2","20160419","20160419","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WNPH","CHEVAL LIBERTE","N/A","20170610","20170610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRFN","CHEVAL LIBERTE","N/A","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WVVK","CHEVAL LIBERTE","N/A","20210123","20210123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WDB3","CHEVAL LIBERTE","C500 PULLMAN V2","20211220","20211220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WFJ5","CHEVAL LIBERTE","N/A","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WKND","CHEVAL LIBERTE","CARGO","20140221","20140221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNBH","CHEVAL LIBERTE","CARGO PULMAN 2","20150930","20150930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNPH","CHEVAL LIBERTE","N/A","20160116","20160116","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WNRN","CHEVAL LIBERTE","N/A","20161210","20161210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSBJ","CHEVAL LIBERTE","N/A","20190404","20190404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WSHN","CHEVAL LIBERTE","C500 PULLMAN V2","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WVVK","CHEVAL LIBERTE","C500 PULLMAN V2","20200720","20200720","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WBK6","CHEVAL LIBERTE","N/A","20210913","20210913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WFG3","CHEVAL LIBERTE","N/A","20190802","20221027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WJG3","CHEVAL LIBERTE","N/A","20240309","20240309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKJ6","CHEVAL LIBERTE","N/A","20240221","20240221","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WKND","CHEVAL LIBERTE","CARGO","20150131","20150131","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WNBH","CHEVAL LIBERTE","CARGO PULMAN 2","20150805","20150805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSBJ","CHEVAL LIBERTE","N/A","20200811","20200811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WSHN","CHEVAL LIBERTE","C500 PULLMAN V2","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZGZ","CHEVAL LIBERTE","C500 PULLMAN V2","20210219","20210219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WZJZ","CHEVAL LIBERTE","N/A","20210316","20210316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WHX5","CHEVAL LIBERTE","N/A","20230706","20230706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WJV4","CHEVAL LIBERTE","N/A","20240302","20240302","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKP3","CHEVAL LIBERTE","N/A","20240322","20240322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WKTF","CHEVAL LIBERTE","CARGO","20140607","20140607","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPPR","CHEVAL LIBERTE","N/A","20161117","20161117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WSHN","CHEVAL LIBERTE","C500 PULLMAN V2","20180412","20180412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WGL3","CHEVAL LIBERTE","N/A","20230708","20230708","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WGT6","CHEVAL LIBERTE","N/A","20230909","20230909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WJV4","CHEVAL LIBERTE","N/A","20231120","20231120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WPPR","CHEVAL LIBERTE","N/A","20161118","20161118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WVNP","CHEVAL LIBERTE","N/A","20201112","20201112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WZTG","CHEVAL LIBERTE","C500 PULLMAN V2","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WFD5","CHEVAL LIBERTE","N/A","20220819","20220819","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WGK6","CHEVAL LIBERTE","N/A","20221107","20221107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WTBZ","CHEVAL LIBERTE","C500 PULLMAN V2","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","54WLG2","CHEVAL LIBERTE","N/A","20240612","20240612","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WGZ1","CHEVAL LIBERTE","N/A","20230315","20230315","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WJD7","CHEVAL LIBERTE","N/A","20230718","20230718","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WJF8","CHEVAL LIBERTE","N.A.","20231125","20231125","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKSG","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN","20140201","20140201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WKTF","CHEVAL LIBERTE","CT","20140411","20140411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WRGV","CHEVAL LIBERTE","N/A","20170516","20170516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WTBZ","CHEVAL LIBERTE","C500 PULLMAN V2","20181022","20181022","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WXKF","CHEVAL LIBERTE","N/A","20200711","20200711","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","85WZKH","CHEVAL LIBERTE","N/A","20210331","20210331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WBP2","CHEVAL LIBERTE","N/A","20220512","20220512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WJR6","CHEVAL LIBERTE","N/A","20231013","20231013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKB5","CHEVAL LIBERTE","N/A","20240305","20240305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WKXD","CHEVAL LIBERTE","CARGO","20141018","20141018","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WSZL","CHEVAL LIBERTE","N/A","20190909","20190909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WTBZ","CHEVAL LIBERTE","C500 PULLMAN V2","20190107","20190107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","59WLG2","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WDD2","CHEVAL LIBERTE","C500 PULLMAN V2","20210122","20211206","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WGK6","CHEVAL LIBERTE","N/A","20231002","20231002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WGT6","CHEVAL LIBERTE","N/A","20230211","20230211","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WGZ1","CHEVAL LIBERTE","N.A.","20230224","20230224","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WKV4","CHEVAL LIBERTE","N/A","20240426","20240426","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WKXD","CHEVAL LIBERTE","CARGO","20140407","20140407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WNRF","CHEVAL LIBERTE","N/A","20171208","20171208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WPJN","CHEVAL LIBERTE","N/A","20160920","20160920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WSZL","CHEVAL LIBERTE","N/A","20190309","20190309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WTBZ","CHEVAL LIBERTE","N/A","20190717","20190717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WZKH","CHEVAL LIBERTE","C500 PULLMAN V2","20210325","20210325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WGK6","CHEVAL LIBERTE","N/A","20231201","20231201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WGT6","CHEVAL LIBERTE","N.A.","20230318","20230318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WHX5","CHEVAL LIBERTE","N.A.","20230726","20230726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WJF8","CHEVAL LIBERTE","N/A","20230808","20230808","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WJX9","CHEVAL LIBERTE","N/A","20231209","20231209","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WKN3","CHEVAL LIBERTE","N/A","20240311","20240311","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WKTF","CHEVAL LIBERTE","CT","20140331","20140331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WNBF","CHEVAL LIBERTE","CARGO PULMAN 2","20150717","20150717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WNRF","CHEVAL LIBERTE","N/A","20171117","20171117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WNRN","CHEVAL LIBERTE","N/A","20160330","20160330","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WTBZ","CHEVAL LIBERTE","N/A","20181210","20181210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WXGT","CHEVAL LIBERTE","N/A","20200822","20200822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WGK6","CHEVAL LIBERTE","N/A","20231030","20231030","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WHT2","CHEVAL LIBERTE","N.A.","20230829","20230829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WHX5","CHEVAL LIBERTE","N/A","20230906","20230906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WJF8","CHEVAL LIBERTE","N/A","20230725","20230725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WLHK","CHEVAL LIBERTE","CARGO","20150502","20150502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WTBZ","CHEVAL LIBERTE","N/A","20181129","20181129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WXXT","CHEVAL LIBERTE","N/A","20201124","20201124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WZTK","CHEVAL LIBERTE","N/A","20210526","20210526","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","06WLK9","CHEVAL LIBERTE","N/A","20240702","20240702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKV2","CHEVAL LIBERTE","N/A","20240702","20240702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WFG3","CHEVAL LIBERTE","N/A","20230331","20230331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WGH6","CHEVAL LIBERTE","N/A","20230418","20230418","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WGK6","CHEVAL LIBERTE","N/A","20221202","20221202","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WHR3","CHEVAL LIBERTE","N/A","20230511","20230511","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WHX5","CHEVAL LIBERTE","N/A","20230616","20230616","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WLSB","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150314","20150314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WTSZ","CHEVAL LIBERTE","N/A","20200313","20200313","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","91WGK6","CHEVAL LIBERTE","N.A.","20230121","20230121","N.v.t.",,"gesloten opbouw"
