"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH0659","OPEL","REKORD COACH DE LUXE","19580630","19860507","ZWART",,"Niet geregistreerd"
"Personenauto","DH0828","OPEL","REKORD OLYMPIA","19570630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","DH0953","OPEL","REKORD","19600630","19920406","GEEL",,"Niet geregistreerd"
"Personenauto","DH15LF","OPEL","REKORD 20S","19790103","19790103","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3573","OPEL","REKORD OLYMPIA","19560630","19830525","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3738","OPEL","REKORD 1900","19710226","19930212","BEIGE",,"Niet geregistreerd"
"Personenauto","DH4113","OPEL","REKORD 1700 COUPE","19720710","19930405","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4265","OPEL","OLYMPIA REKORD P II","19620425","19930422","ROOD",,"Niet geregistreerd"
"Personenauto","DH4981","OPEL","REKORD 1500","19580228","19930609","GROEN",,"Niet geregistreerd"
"Personenauto","DH6321","OPEL","REKORD","19570228","19930921","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6651","OPEL","REKORD CARAVAN AUTOMATIC","19710623","19931027","GROEN",,"Niet geregistreerd"
"Personenauto","DH7424","OPEL","REKORD 1700","19710916","19931224","ROOD",,"Niet geregistreerd"
"Personenauto","DH7807","OPEL","REKORD OLYMPIA","19570823","19940203","GEEL",,"Niet geregistreerd"
"Personenauto","DH8003","OPEL","REKORD","19570630","19880421","ZWART",,"Niet geregistreerd"
"Personenauto","DH8243","OPEL","REKORD","19580421","19940325","WIT",,"Niet geregistreerd"
"Personenauto","DH9127","OPEL","REKORD OLYMPIA P","19600630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9156","OPEL","REKORD OLYMPIA 1500","19630531","19940607","GROEN",,"Niet geregistreerd"
"Personenauto","DK0327","OPEL","REKORD 1700","19600610","19600610","GROEN",,"sedan"
"Personenauto","DK67GG","OPEL","REKORD 2.0 S AUTOMATIC","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DK87GG","OPEL","REKORD 20S","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DK87GL","OPEL","REKORD 20 N","19790116","19790116","GEEL",,"Niet geregistreerd"
"Personenauto","DK91GL","OPEL","REKORD 20 N AUTOMATIC","19790125","19790125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2074","OPEL","REKORD","19620630","19811113","BRUIN",,"Niet geregistreerd"
"Personenauto","DL3499","OPEL","OLYMPIA REKORD 1700","19630701","19950511","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6924","OPEL","REKORD 1700","19710507","19951019","WIT",,"Niet geregistreerd"
"Personenauto","DL7102","OPEL","REKORD CARAVAN","19711101","19951024","GRIJS",,"Niet geregistreerd"
"Personenauto","DL7255","OPEL","REKORD COUPE 1700","19640630","19951106","GEEL",,"Niet geregistreerd"
"Personenauto","DL7762","OPEL","REKORD 1700","19651028","19951121","WIT",,"Niet geregistreerd"
"Personenauto","DL7928","OPEL","REKORD 6L","19680520","19951201","ROOD",,"Niet geregistreerd"
"Personenauto","DL8551","OPEL","REKORD COUPE","19690228","19960102","BRUIN",,"coupe"
"Personenauto","DL8900","OPEL","REKORD","19671101","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","DL8959","OPEL","REKORD 1700 COUPE","19640228","19960123","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9111","OPEL","REKORD 1900","19710429","19960531","GRIJS",,"Niet geregistreerd"
"Personenauto","DL91PB","OPEL","REKORD 20 N","19790307","19790307","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9508","OPEL","REKORD 1700","19710120","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0544","OPEL","REKORD","19550630","19960409","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0588","OPEL","REKORD B 1.9","19660111","19960401","WIT",,"Niet geregistreerd"
"Personenauto","DM2290","OPEL","OLYMPIA REKORD","19650423","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2354","OPEL","REKORD COUPE 1900 L","19660525","19960607","WIT",,"Niet geregistreerd"
"Personenauto","DM3381","OPEL","REKORD 1700","19700319","19960708","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3460","OPEL","OLYMPIA-REKORD-P-COUPE","19620831","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4021","OPEL","REKORD OLYMPIA","19570225","19960802","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4340","OPEL","REKORD 17 1962","19620918","19960814","GROEN",,"Niet geregistreerd"
"Personenauto","DM5616","OPEL","REKORD 17 S COUPE","19691027","19960930","ROOD",,"Niet geregistreerd"
"Personenauto","DM6456","OPEL","REKORDC CARAVAN","19690725","19961108","BEIGE",,"Niet geregistreerd"
"Personenauto","DM6484","OPEL","REKORD","19720420","19961106","GEEL",,"Niet geregistreerd"
"Personenauto","DM7236","OPEL","REKORD COUPE 1900 L","19711126","19961203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7411","OPEL","REKORD 1700","19660927","19961210","WIT",,"Niet geregistreerd"
"Personenauto","DM7435","OPEL","REKORD COUPE 1900 L","19670608","19961216","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7580","OPEL","REKORD 1900 AUTOMATIC","19711117","19970117","ROOD",,"Niet geregistreerd"
"Personenauto","DM7780","OPEL","REKORD 1700","19620330","19961230","WIT",,"Niet geregistreerd"
"Personenauto","DM7853","OPEL","REKORD 1700","19711216","19961231","BRUIN",,"Niet geregistreerd"
"Personenauto","DM7858","OPEL","REKORD 1900 L","19700728","19970102","ROOD",,"Niet geregistreerd"
"Personenauto","DM8043","OPEL","REKORD 1900 COUPE","19700922","19970116","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8420","OPEL","REKORD 1900 COUPE","19701211","19970203","ZWART",,"coupe"
"Personenauto","DM8573","OPEL","OLYMPIA REKORD","19621115","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DM9642","OPEL","REKORD 1900","19720413","19970409","ZWART",,"Niet geregistreerd"
"Personenauto","DM9828","OPEL","REKORD 1900 COUPE","19681018","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","DN82DT","OPEL","REKORD 17 N","19790216","19790216","BRUIN",,"Niet geregistreerd"
"Personenauto","DP09JP","OPEL","REKORD 20 N","19790306","19790306","BRUIN",,"Niet geregistreerd"
"Personenauto","DP4272","OPEL","REKORD","19600716","19600716","ZWART",,"sedan"
"Personenauto","DP74HD","OPEL","REKORD CARAVAN 20 N","19790307","19790307","BLAUW",,"Niet geregistreerd"
"Personenauto","DP91ZF","OPEL","REKORD 2.0 S AUTOMATIC","19790315","19790315","BRUIN",,"sedan"
"Personenauto","DR0200","OPEL","REKORD 1900 L AUTOMATIC","19710628","19970422","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0241","OPEL","REKORD 1700 L","19690425","19970502","ROOD",,"Niet geregistreerd"
"Personenauto","DR0619","OPEL","REKORD","19590915","19970514","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0884","OPEL","REKORD 1900","19710429","19970527","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0932","OPEL","REKORD 1700 L","19700610","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DR1584","OPEL","REKORD 1700","19661122","19970619","GROEN",,"Niet geregistreerd"
"Personenauto","DR1728","OPEL","REKORD CARAVAN","19670405","19970728","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1972","OPEL","OLYMPIA REKORD 1700 COUPE","19651007","19970828","BEIGE",,"Niet geregistreerd"
"Personenauto","DR29ZJ","OPEL","REKORD 20S","19790328","19790328","BRUIN",,"Niet geregistreerd"
"Personenauto","DR3025","OPEL","OPEL REKORD S1900","19720301","19971203","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3055","OPEL","OLYMPIA REKORD B","19660107","19970813","WIT",,"Niet geregistreerd"
"Personenauto","DR3390","OPEL","OLYMPIA REKORD 1700","19650401","19970826","WIT",,"Niet geregistreerd"
"Personenauto","DR3884","OPEL","REKORD 1700","19700410","19970918","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3906","OPEL","REKORD CARAVAN","19680430","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR4249","OPEL","REKORD 1700","19680815","19980718","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4917","OPEL","REKORD 1700","19720630","19971118","BEIGE",,"Niet geregistreerd"
"Personenauto","DR52GF","OPEL","REKORD 20S","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DR5862","OPEL","REKORD 1700","19701109","19980109","BEIGE",,"Niet geregistreerd"
"Personenauto","DR59PH","OPEL","REKORD CARAVAN 20 N      AUTOMATIC","19790320","19790320","BRUIN",,"Niet geregistreerd"
"Personenauto","DR6181","OPEL","REKORD 1900","19681201","19980129","ZWART",,"Niet geregistreerd"
"Personenauto","DR6623","OPEL","REKORD 1900 L COUPE","19660113","19980203","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6998","OPEL","REKORD 1900L","19700730","19980225","BEIGE",,"Niet geregistreerd"
"Personenauto","DR7798","OPEL","REKORD 1700","19711215","19980402","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8325","OPEL","REKORD 1900","19700413","19980423","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8360","OPEL","REKORD","19560228","19980428","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8886","OPEL","REKORD 1700 COUPE","19690731","19980522","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8892","OPEL","REKORD","19670627","19980519","WIT",,"Niet geregistreerd"
"Personenauto","DR9075","OPEL","REKORD 1900","19701027","19980526","WIT",,"Niet geregistreerd"
"Personenauto","DR92JF","OPEL","REKORD 19 N","19790314","19790314","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9429","OPEL","REKORD 1900","19710611","19980612","ROOD",,"Niet geregistreerd"
"Personenauto","DR96PF","OPEL","REKORD 20 N","19790410","19790410","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9989","OPEL","REKORD 1900 COUPE","19710625","19980713","ROOD",,"Niet geregistreerd"
"Personenauto","DS51LV","OPEL","REKORD CARAVAN 23 D","19790327","19790327","GRIJS",,"Niet geregistreerd"
"Personenauto","DS53TJ","OPEL","REKORD 2.0 S AUTOMATIC","19790414","19790414","BRUIN",,"Niet geregistreerd"
"Personenauto","DS64DL","OPEL","REKORD 20 N","19790324","19790324","BLAUW",,"Niet geregistreerd"
"Personenauto","DS90TP","OPEL","REKORD 20S","19790411","19790411","BLAUW",,"Niet geregistreerd"
"Personenauto","DT2573","OPEL","REKORD 1700","19600810","19600810","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DT3756","OPEL","REKORD A","19600805","19600805","GEEL",,"Niet geregistreerd"
"Personenauto","DV12RS","OPEL","REKORD 20S","19790425","19790425","ROOD",,"Niet geregistreerd"
"Personenauto","DV32RP","OPEL","REKORD 20S","19790426","19790426","BLAUW",,"Niet geregistreerd"
"Personenauto","DV42LZ","OPEL","REKORD 2.0 S","19790424","19790424","WIT",,"Niet geregistreerd"
"Personenauto","DV51TL","OPEL","REKORD CARAVAN 23 D","19790427","19790427","GEEL",,"Niet geregistreerd"
"Personenauto","DV81NN","OPEL","REKORD 20 N","19790420","19790420","WIT",,"Niet geregistreerd"
"Personenauto","DV92LX","OPEL","REKORD 20 N","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DX48NR","OPEL","REKORD 19 N","19790511","19790511","BRUIN",,"Niet geregistreerd"
"Personenauto","DY26LT","OPEL","REKORD 19 N","19790521","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DY26SL","OPEL","REKORD 20S","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DY63NZ","OPEL","REKORD CARAVAN 20 E","19780630","19790528","ROOD",,"Niet geregistreerd"
"Personenauto","DY66LY","OPEL","REKORD 20S","19790523","19790523","ROOD",,"Niet geregistreerd"
"Personenauto","DY72PX","OPEL","REKORD 20S","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0141","OPEL","REKORD 1700","19660630","19840604","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ01SL","OPEL","REKORD CARAVAN 19 N","19790611","19790611","WIT",,"Niet geregistreerd"
"Personenauto","DZ1591","OPEL","OLYMPIA REKORD","19580926","20160617","GROEN",,"sedan"
"Personenauto","DZ1723","OPEL","OLYMPIA REKORD","19560101","20160707","BLAUW",,"sedan"
"Personenauto","DZ5197","OPEL","REKORD","19570405","20180328","BLAUW",,"sedan"
"Personenauto","DZ51YV","OPEL","REKORD 20 N","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ56XL","OPEL","REKORD 20 N","19790622","19790622","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ59JH","OPEL","REKORD CARAVAN 20 S","19790607","19790607","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6223","OPEL","REKORD SPRINT","19690310","20180830","BRUIN",,"coupe"
"Personenauto","DZ6347","OPEL","OLYMPIA REKORD","19570101","20180918","ROOD",,"sedan"
"Personenauto","DZ6387","OPEL","REKORD","19640101","20180925","BLAUW",,"sedan"
"Personenauto","DZ6565","OPEL","OLYMPIA-REKORD-P-II","19620222","20181026","GRIJS",,"sedan"
"Personenauto","DZ7128","OPEL","REKORD","19590101","20190215","BLAUW",,"coupe"
"Personenauto","DZ7488","OPEL","REKORD C COUPE SPRINT","19691015","20190405","BLAUW",,"coupe"
"Personenauto","DZ7549","OPEL","REKORD CABRIOLET","19560704","20190416","GROEN",,"cabriolet"
"Personenauto","DZ75LB","OPEL","REKORD 19 N","19790611","19790611","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ8256","OPEL","REKORD 1900","19681219","20190729","ROOD",,"sedan"
"Personenauto","DZ8278","OPEL","REKORD 1900","19690701","20190730","BLAUW",,"sedan"
"Personenauto","DZ8519","OPEL","REKORD 1700","19650805","20190916","BLAUW",,"sedan"
"Personenauto","DZ8595","OPEL","REKORD-C","19700602","20190919","WIT",,"sedan"
"Personenauto","DZ8877","OPEL","OLYMPIA REKORD-P-COUPE","19620101","20191126","WIT",,"coupe"
"Personenauto","DZ88DX","OPEL","REKORD 20S AUTOMATIC","19790622","19790622","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ9078","OPEL","REKORD","19560101","20191219","BLAUW",,"sedan"
"Personenauto","DZ9476","OPEL","OPEL REKORD 1500","19600623","20200313","BLAUW",,"sedan"
"Personenauto","DZ9617","OPEL","OLYMPIA REKORD","19550211","20200616","GRIJS",,"sedan"
"Personenauto","DZ9774","OPEL","REKORD","19630630","19840130","ROOD",,"Niet geregistreerd"
"Personenauto","EA5943","OPEL","REKORD","19560403","19560403","BRUIN",,"Niet geregistreerd"
"Personenauto","EA6179","OPEL","OLYMPIA REKORD","19550622","19550622","ZWART",,"Niet geregistreerd"
"Personenauto","EF7883","OPEL","REKORD B","19651103","19651103","BEIGE",,"Niet geregistreerd"
"Personenauto","FB58LP","OPEL","REKORD 20S","19790713","19790713","BLAUW",,"Niet geregistreerd"
"Personenauto","FB70TZ","OPEL","REKORD 20S","19790629","19790629","BRUIN",,"Niet geregistreerd"
"Personenauto","FB84GK","OPEL","REKORD 20S","19790710","19790710","BLAUW",,"Niet geregistreerd"
"Personenauto","FD33JG","OPEL","REKORD CARAVAN 20 N","19790716","19790716","BRUIN",,"Niet geregistreerd"
"Personenauto","FD64XY","OPEL","REKORD 20S","19790721","19790721","GROEN",,"Niet geregistreerd"
"Personenauto","FF15VZ","OPEL","REKORD 20S","19790810","19790810","BRUIN",,"Niet geregistreerd"
"Personenauto","FF27VZ","OPEL","REKORD 20S","19790814","19790814","BRUIN",,"Niet geregistreerd"
"Personenauto","FF50VY","OPEL","REKORD 19 N","19790815","19790815","BRUIN",,"Niet geregistreerd"
"Personenauto","FF52GD","OPEL","REKORD CARAVAN 20 S","19790801","19790801","GROEN",,"Niet geregistreerd"
"Personenauto","FF71BP","OPEL","REKORD COUPE","19660630","19790921","BEIGE",,"Niet geregistreerd"
"Personenauto","FG77KY","OPEL","REKORD 23D AUTOMATIC","19790912","19790912","BRUIN",,"Niet geregistreerd"
"Personenauto","FG80XH","OPEL","REKORD 20 S","19790913","19790913","BRUIN",,"Niet geregistreerd"
"Personenauto","FH02NX","OPEL","REKORD 17 N","19790927","19790927","BEIGE",,"Niet geregistreerd"
"Personenauto","FH18TT","OPEL","REKORD CARAVAN 20 N","19790927","19790927","BRUIN",,"Niet geregistreerd"
"Personenauto","FH34KG","OPEL","REKORD 20S","19790928","19790928","ROOD",,"Niet geregistreerd"
"Personenauto","FH75TV","OPEL","REKORD 20 N AUTOMATIC","19791015","19791015","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ29ZL","OPEL","REKORD 19 N","19791023","19791023","GROEN",,"Niet geregistreerd"
"Personenauto","FJ49BK","OPEL","OLY-REKORD","19560630","19791004","GRIJS",,"Niet geregistreerd"
"Personenauto","FK23ZD","OPEL","REKORD 20 S","19791109","19791109","BRUIN",,"Niet geregistreerd"
"Personenauto","FK24SB","OPEL","REKORD 19 N","19791112","19791112","BRUIN",,"Niet geregistreerd"
"Personenauto","FK64PT","OPEL","REKORD 20 N","19791102","19791102","GROEN",,"Niet geregistreerd"
"Personenauto","FK77FR","OPEL","REKORD 20S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL29XG","OPEL","REKORD CARAVAN","19791205","19791205","BLAUW",,"Niet geregistreerd"
"Personenauto","FL36DF","OPEL","REKORD 20 N","19791116","19791116","BRUIN",,"Niet geregistreerd"
"Personenauto","FL71RX","OPEL","REKORD 20S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL86JN","OPEL","REKORD 20N  AUTOMATIC","19791116","19791116","ROOD",,"Niet geregistreerd"
"Personenauto","FL87YL","OPEL","REKORD 19 N","19791207","19791207","GROEN",,"Niet geregistreerd"
"Personenauto","FL97ZS","OPEL","REKORD CARAVAN 20 S","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","FN17TB","OPEL","REKORD 20 S","19800103","19800103","GROEN",,"sedan"
"Personenauto","FN25RL","OPEL","REKORD 19 N","19800102","19800102","BRUIN",,"sedan"
"Personenauto","FN28KV","OPEL","REKORD 20S","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FN31YP","OPEL","REKORD","19791228","19791228","BLAUW",,"Niet geregistreerd"
"Personenauto","FN62PK","OPEL","REKORD 2.0 S AUTOMATIC","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN80YL","OPEL","REKORD CARAVAN 19 N","19800103","19800103","BEIGE",,"Niet geregistreerd"
"Personenauto","FR11JH","OPEL","REKORD CARAVAN","19800125","19800125","ROOD",,"stationwagen"
"Personenauto","FR18JR","OPEL","REKORD 20S","19800110","19800110","ROOD",,"sedan"
"Personenauto","FR24JN","OPEL","REKORD 20S","19800118","19800118","GROEN",,"Niet geregistreerd"
"Personenauto","FR30GG","OPEL","REKORD 20 S","19800107","19800107","BLAUW",,"Niet geregistreerd"
"Personenauto","FR44BD","OPEL","REKORD 20 S","19800104","19800104","ORANJE",,"sedan"
"Personenauto","FR45YS","OPEL","REKORD 20 N","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FR47BF","OPEL","REKORD 20S","19800104","19800104","ROOD",,"Niet geregistreerd"
"Personenauto","FR48JD","OPEL","REKORD 20 S","19800122","19800122","ROOD",,"Niet geregistreerd"
"Personenauto","FS22HK","OPEL","REKORD 19 N","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","FS64GD","OPEL","REKORD 20S","19800125","19800125","BLAUW",,"Niet geregistreerd"
"Personenauto","FS88FH","OPEL","REKORD 20 N","19800207","19800207","BLAUW",,"Niet geregistreerd"
"Personenauto","FT07BX","OPEL","REKORD 20 N","19800214","19800214","GROEN",,"Niet geregistreerd"
"Personenauto","FV05BP","OPEL","REKORD 19 N","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FV27XY","OPEL","REKORD 20S","19800326","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","FV60FZ","OPEL","REKORD CARAVAN 20 N","19800307","19800307","BLAUW",,"Niet geregistreerd"
"Personenauto","FV73PT","OPEL","REKORD 20 N","19800327","19800327","BLAUW",,"Niet geregistreerd"
"Personenauto","FX64PL","OPEL","REKORD 20S","19800411","19800411","GRIJS",,"Niet geregistreerd"
"Personenauto","FY78TF","OPEL","REKORD 19 N","19800422","19800422","ROOD",,"Niet geregistreerd"
"Personenauto","FY89DL","OPEL","REKORD CARAVAN 20 S","19800411","19800411","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ42PV","OPEL","REKORD A","19550630","19800508","ZWART",,"Niet geregistreerd"
"Personenauto","FZ84GJ","OPEL","REKORD CARAVAN 20 S","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","G297LS","OPEL","OPEL REKORD 2.3D","19790731","20191023","WIT",,"sedan"
"Personenauto","G892XH","OPEL","REKORD-GL","19861006","20200228","GROEN",,"sedan"
"Personenauto","GB69FY","OPEL","REKORD CARAVAN 19 N","19800523","19800523","WIT",,"Niet geregistreerd"
"Personenauto","GB89RN","OPEL","REKORD CARAVAN 20 S","19800711","19800711","BLAUW",,"Niet geregistreerd"
"Personenauto","GB95SV","OPEL","REKORD 20S","19800604","19800604","BRUIN",,"Niet geregistreerd"
"Personenauto","GF46VY","OPEL","REKORD 19 N","19800716","19800716","GROEN",,"Niet geregistreerd"
"Personenauto","GF5912","OPEL","REKORD","19580630","19650222","GEEL",,"Niet geregistreerd"
"Personenauto","GG50GL","OPEL","REKORD CARAVAN 20 S","19800731","19800731","ROOD",,"Niet geregistreerd"
"Personenauto","GH15ZX","OPEL","REKORD 20S","19800125","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","GH41XX","OPEL","REKORD 23 D","19800919","19800919","BRUIN",,"Niet geregistreerd"
"Personenauto","GH52XY","OPEL","REKORD 20E","19800919","19800919","ROOD",,"Niet geregistreerd"
"Personenauto","GH87ZL","OPEL","REKORD 20S","19800918","19800918","BLAUW",,"Niet geregistreerd"
"Personenauto","GJ44ZB","OPEL","REKORD 20S","19801020","19801020","GRIJS",,"Niet geregistreerd"
"Personenauto","GL20YV","OPEL","REKORD 2.0 S AUTOMATIC","19790630","19801205","ROOD",,"Niet geregistreerd"
"Personenauto","GN71XP","OPEL","REKORD 19 N AUTOMATIC","19810107","19810107","ROOD",,"Niet geregistreerd"
"Personenauto","GN77RB","OPEL","REKORD 20 N","19801230","19801230","BRUIN",,"Niet geregistreerd"
"Personenauto","GN84KR","OPEL","REKORD 20S","19810109","19810109","BRUIN",,"Niet geregistreerd"
"Personenauto","GN98YT","OPEL","REKORD 20S","19810114","19810114","ROOD",,"Niet geregistreerd"
"Personenauto","GP10DD","OPEL","REKORD 23 D","19810130","19810130","ROOD",,"Niet geregistreerd"
"Personenauto","GP42DJ","OPEL","REKORD 20S","19810109","19810109","BLAUW",,"Niet geregistreerd"
"Personenauto","GPHR28","OPEL","REKORD COUPE AUTOMATIC","19740402","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","GR18XH","OPEL","REKORD 20S","19810226","19810226","BLAUW",,"sedan"
"Personenauto","GR62DR","OPEL","REKORD CARAVAN 20 N","19810204","19810204","ROOD",,"Niet geregistreerd"
"Personenauto","GR71VG","OPEL","REKORD 20 N","19810216","19810216","GROEN",,"Niet geregistreerd"
"Personenauto","GR76VF","OPEL","REKORD CARAVAN 20 S","19810219","19810219","BLAUW",,"Niet geregistreerd"
"Personenauto","GS97HB","OPEL","REKORD 2.0 S AUTOMATIC","19810225","19810225","ROOD",,"Niet geregistreerd"
"Personenauto","GV14JR","OPEL","REKORD CARAVAN 19 N","19810403","19810403","BRUIN",,"Niet geregistreerd"
"Personenauto","GV88FP","OPEL","REKORD 2.0 S AUTOMATIC","19810402","19810402","ROOD",,"Niet geregistreerd"
"Personenauto","GX20KS","OPEL","REKORD CARAVAN 20E       AUTOMATIC","19810427","19810427","BLAUW",,"Niet geregistreerd"
"Personenauto","GY12XV","OPEL","REKORD 2.0 S AUTOMATIC","19810529","19810529","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ45ZR","OPEL","REKORD 19 N","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ69JT","OPEL","REKORD 20S","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GZ98JX","OPEL","REKORD 19 N","19810605","19810605","BLAUW",,"Niet geregistreerd"
"Personenauto","H203NG","OPEL","REKORD CARAVAN 23 D","19790507","20200309","BLAUW",,"stationwagen"
"Personenauto","H230ZF","OPEL","OPEL REKORD 17","19810710","20200618","WIT",,"sedan"
"Personenauto","HB09GS","OPEL","OLYMPIA REKORD B COUPE","19660630","19841220","GEEL",,"Niet geregistreerd"
"Personenauto","HB32HF","OPEL","REKORD 20S","19810630","19810630","BEIGE",,"Niet geregistreerd"
"Personenauto","HD16ZN","OPEL","REKORD 20S","19810818","19810818","GROEN",,"Niet geregistreerd"
"Personenauto","HD39DP","OPEL","REKORD 20S","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HF53DY","OPEL","REKORD 23 D","19810821","19810821","GROEN",,"Niet geregistreerd"
"Personenauto","HF94XY","OPEL","REKORD CARAVAN 20E       AUTOMATIC","19810921","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HF95GY","OPEL","REKORD 2.0 S AUTOMATIC","19810901","19810901","BLAUW",,"Niet geregistreerd"
"Personenauto","HG20BF","OPEL","REKORD 20S","19810921","19810921","BLAUW",,"sedan"
"Personenauto","HG78BZ","OPEL","REKORD CARAVAN 23 D","19810924","19810924","BLAUW",,"Niet geregistreerd"
"Personenauto","HH14PY","OPEL","REKORD CARAVAN 20 N","19811105","19811105","WIT",,"Niet geregistreerd"
"Personenauto","HJ31BK","OPEL","REKORD 2.0 S AUTOMATIC","19811119","19811119","GROEN",,"Niet geregistreerd"
"Personenauto","HJ90HF","OPEL","REKORD 20 N","19811208","19811208","BLAUW",,"Niet geregistreerd"
"Personenauto","HK07TZ","OPEL","REKORD CARAVAN 19 N","19820118","19820118","GROEN",,"Niet geregistreerd"
"Personenauto","HK18YS","OPEL","REKORD 20S","19820115","19820115","GROEN",,"Niet geregistreerd"
"Personenauto","HK35BD","OPEL","REKORD 20S","19820102","19820102","BLAUW",,"Niet geregistreerd"
"Personenauto","HL20DB","OPEL","REKORD 23 D","19820128","19820128","GROEN",,"Niet geregistreerd"
"Personenauto","HL53GB","OPEL","REKORD 20S","19820126","19820126","GRIJS",,"Niet geregistreerd"
"Personenauto","HL86DY","OPEL","REKORD 23 D","19820126","19820126","BLAUW",,"Niet geregistreerd"
"Personenauto","HLBH99","OPEL","REKORD 20E AUTOMATIC","19830916","19940120","BRUIN",,"Niet geregistreerd"
"Personenauto","HN57JS","OPEL","REKORD 20S","19820223","19820223","BRUIN",,"Niet geregistreerd"
"Personenauto","HN68ZX","OPEL","REKORD CARAVAN 20 S","19820308","19820308","GRIJS",,"Niet geregistreerd"
"Personenauto","HP27VP","OPEL","REKORD 2.0 S AUTOMATIC","19820319","19820319","WIT",,"Niet geregistreerd"
"Personenauto","HP60FF","OPEL","REKORD 20S","19820316","19820316","GROEN",,"Niet geregistreerd"
"Personenauto","HR29ZZ","OPEL","REKORD 20S","19820408","19820408","GROEN",,"Niet geregistreerd"
