"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R497GH","Personenauto","BMW","X6 XDRIVE40I","20260901","20240301","32541","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220901","20220901","Geen verstrekking in Open Data","139131","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2026-09-01T00:00:00.000","2024-03-01T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R508GH","Personenauto","BMW","X6 XDRIVE40I","20260901","20240224","32541","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220901","20220901","Geen verstrekking in Open Data","139131","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2026-09-01T00:00:00.000","2024-02-24T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R607BZ","Personenauto","BMW","X6 XDRIVE40I","20260728","20221201","32541","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220728","20220728","Geen verstrekking in Open Data","141835","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-07-28T00:00:00.000","2022-12-01T00:00:00.000","2022-07-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R608HP","Personenauto","BMW","X6 XDRIVE40I","20260916","20220916","32093","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220916","20220916","Geen verstrekking in Open Data","133055","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2022","Logisch","00","Ja","2026-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R613GR","Personenauto","BMW","X6 XDRIVE40I","20260902","20220902","35677","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220902","20220902","Geen verstrekking in Open Data","149168","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2022","Logisch","00","Ja","2026-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R674TD","Personenauto","BMW","X6 XDRIVE40I","20261125","20221125","32541","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20221125","20221125","Geen verstrekking in Open Data","140567","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2026-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R690PZ","Personenauto","BMW","X6 XDRIVE40I","20261104","20221104","32093","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20221104","20221104","Geen verstrekking in Open Data","149287","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2026-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R729HG","Personenauto","BMW","X6 XDRIVE40I","20260831","20230104","32989","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220831","20220831","Geen verstrekking in Open Data","151794","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-08-31T00:00:00.000","2023-01-04T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R828DJ","Personenauto","BMW","X6 XDRIVE40I","20250421","20220817","18273","sedan","5","WIT","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20210421","20220817","Geen verstrekking in Open Data","138929","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*04","CY61","IAE5090C","0","0.00","298","Nee","Nee",,"Nee","5540","0","0.00","2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-08-17T00:00:00.000","2021-04-21T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R924FG","Personenauto","BMW","X6 XDRIVE40I","20260812","20220812","32989","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220812","20220812","Geen verstrekking in Open Data","143115","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2026-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R932HJ","Personenauto","BMW","X6 XDRIVE40I","20260901","20221102","32093","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220901","20220901","Geen verstrekking in Open Data","141737","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2026-09-01T00:00:00.000","2022-11-02T00:00:00.000","2022-09-01T00:00:00.000","2022-09-01T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S021JP","Personenauto","BMW","X6 XDRIVE40I","20260628","20230202","7399","sedan","5","WIT","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220628","20230202","Geen verstrekking in Open Data","141511","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.00","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Ja","2026-06-28T00:00:00.000","2023-02-02T00:00:00.000","2022-06-28T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S075LX","Personenauto","BMW","X6 XDRIVE40I","20270302","20230302","37002","sedan","5","WIT","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20230302","20230302","Geen verstrekking in Open Data","152216","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2027-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S151HV","Personenauto","BMW","X6 XDRIVE40I","20270203","20230328","37002","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20230203","20230203","Geen verstrekking in Open Data","146060","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2023","Logisch","00","Ja","2027-02-03T00:00:00.000","2023-03-28T00:00:00.000","2023-02-03T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S241KS","Personenauto","BMW","X6 XDRIVE40I","20270222","20230222","37002","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20230222","20230222","Geen verstrekking in Open Data","148710","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2027-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S355JF","Personenauto","BMW","X6 XDRIVE40I","20270204","20230204","37490","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20230204","20230204","Geen verstrekking in Open Data","156043","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2027-02-04T00:00:00.000","2023-02-04T00:00:00.000","2023-02-04T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S503LT","Personenauto","BMW","X6 XDRIVE40I","20251013","20231110","15375","sedan","5","ZWART","Niet geregistreerd","6","2998","2030","2800","2130","750","3500","20200123","20231003","Geen verstrekking in Open Data","125513","Ja","250",,,,,,"4","4","0","0",,"494","200","M1",,,,"2800","G6X",,"e1*2007/46*2020*00","CY61","DAA509BD","0","0.12","298","Nee","Nee",,"Nee","6300","0","0.00","2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2023-11-10T00:00:00.000","2020-01-23T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S532FV","Personenauto","BMW","X6 XDRIVE40I","20270124","20230124","32541","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20230124","20230124","Geen verstrekking in Open Data","140308","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*06","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2027-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S580FB","Personenauto","BMW","X6 XDRIVE40I","20270113","20240306","32093","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20230113","20230113","Geen verstrekking in Open Data","150795","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090C","0","0.11","298","Nee","Nee",,"Nee","5540","0","0.00","2024","Logisch","00","Ja","2027-01-13T00:00:00.000","2024-03-06T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S630BL","Personenauto","BMW","X6 XDRIVE40I","20261230","20221230","32541","sedan","5","BRUIN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20221230","20221230","Geen verstrekking in Open Data","149709","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2026-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000","2022-12-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20221223","2022-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S774PL","Personenauto","BMW","X6 XDRIVE40I","20270317","20230317","37490","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20230317","20230317","Geen verstrekking in Open Data","150268","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2027-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000","2023-03-17T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S971RG","Personenauto","BMW","X6 XDRIVE40I","20270323","20230930","37002","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20230323","20230323","Geen verstrekking in Open Data","150097","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2027-03-23T00:00:00.000","2023-09-30T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E","20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S990FX","Personenauto","BMW","X6 XDRIVE40I","20260712","20230118","17693","sedan","5","ZWART","Niet geregistreerd","6","2998","2070","2840","2170","750","2700","20220712","20230118","Geen verstrekking in Open Data","154059","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090C","0","0.00","298","Nee","Nee",,"Nee","5540","0","0.00","2023","Geen oordeel","05","Ja","2026-07-12T00:00:00.000","2023-01-18T00:00:00.000","2022-07-12T00:00:00.000","2023-01-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20221229","2022-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T011KL","Personenauto","BMW","X6 XDRIVE40I","20260905","20230718","22388","sedan","5","GROEN","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20220905","20230718","Geen verstrekking in Open Data","139718","Ja","248",,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.00","298","Nee","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Ja","2026-09-05T00:00:00.000","2023-07-18T00:00:00.000","2022-09-05T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T019LJ","Personenauto","BMW","X6 XDRIVE40I","20261115","20230708","22733","sedan","5","GRIJS","Niet geregistreerd","6","2998","2070","2840","2170","750","3500","20221115","20230708","Geen verstrekking in Open Data","142379","Ja",,,,,,,"4","4","0","0",,"494","200","M1",,,,"2840","G6X",,"e1*2007/46*2020*07","CY61","IAE5090D","0","0.11","298","Nee","Nee",,"Nee","6340","0","0.00","2024","Geen oordeel","05","Ja","2026-11-15T00:00:00.000","2023-07-08T00:00:00.000","2022-11-15T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T044ZJ","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270930","20230930","29682","sedan","5","ZWART","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20230930","20230930","Geen verstrekking in Open Data","145485","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2023","Logisch","00","Ja","2027-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T059JP","Personenauto","BMW","X6 XDRIVE40I M SPORT","20270630","20230630","29682","sedan","5","GRIJS","Niet geregistreerd","6","2998","2140","2885","2240","750","3500","20230630","20230630","Geen verstrekking in Open Data","142773","Ja","250",,,,,,"4","4",,,,"496","200","M1",,,,"2885","G6X",,"e1*2007/46*2020*08","31EX","IAE509MA","1","0.13","298","Nee","Nee",,"Nee","6385",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"D","20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
