"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZH6315","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20221005",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780503","19780503","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","1978-05-03T00:00:00.000","1978-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH6316","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20080523",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780419","19780419","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-23T00:00:00.000","1978-04-19T00:00:00.000","1978-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH6318","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19850809",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780412","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-08-09T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH6321","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19820608",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780420","19780420","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-06-08T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH6328","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19781207",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780411","19780411","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-12-07T00:00:00.000","1978-04-11T00:00:00.000","1978-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH7592","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20191112",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780718","19780718","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH7596","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19940702",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19790508","19790508","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-07-02T00:00:00.000","1979-05-08T00:00:00.000","1979-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH7597","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20210721",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-21T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH7598","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19820719",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780417","19780417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-07-19T00:00:00.000","1978-04-17T00:00:00.000","1978-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH7599","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20131008",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780510","19780510","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-08T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9836","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20180209",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780602","19780602","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-09T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9837","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19880906",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19790317","19790317","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-09-06T00:00:00.000","1979-03-17T00:00:00.000","1979-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9838","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19890123",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19790504","19790504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-01-23T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9839","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19860602",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-06-02T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9840","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19780628",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780628","19780628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-06-28T00:00:00.000","1978-06-28T00:00:00.000","1978-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9842","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20130712",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780526","19780526","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-07-12T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9843","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20141128",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780522","19780522","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-11-28T00:00:00.000","1978-05-22T00:00:00.000","1978-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9844","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20230313",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780522","19780522","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","1978-05-22T00:00:00.000","1978-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9846","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20110521",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780711","19780711","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-21T00:00:00.000","1978-07-11T00:00:00.000","1978-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9848","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20201001",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780505","19780505","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-01T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9849","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20020809",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19790308","19790308","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-08-09T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9851","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19780623",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780623","19780623","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-06-23T00:00:00.000","1978-06-23T00:00:00.000","1978-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9852","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20200328",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780708","19780708","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-03-28T00:00:00.000","1978-07-08T00:00:00.000","1978-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9853","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20180903",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780605","19780605","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-03T00:00:00.000","1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9855","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19900328",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-03-28T00:00:00.000","1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9856","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20221102",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780908","19780908","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","1978-09-08T00:00:00.000","1978-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9858","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20031110",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780516","19780516","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-11-10T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9859","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19980925",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19790528","19790528","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-09-25T00:00:00.000","1979-05-28T00:00:00.000","1979-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9860","Motorfiets","TRIUMPH","BONNEVILLE 750",,"19780630",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780630","19780630","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1978-06-30T00:00:00.000","1978-06-30T00:00:00.000","1978-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH9861","Motorfiets","TRIUMPH","BONNEVILLE 750",,"20240210",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","744","187",,"194",,,"19780720","19780720","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","l. tegen framebuis onder balhoofd","0",,,,,,"0","0.21","146","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-10T00:00:00.000","1978-07-20T00:00:00.000","1978-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
