"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89XSDX","MERCEDES-BENZ","C 220 CDI","20070917","20070917","BLAUW","53577","sedan"
"Personenauto","89XVDN","MERCEDES-BENZ","C 220 CDI","20070404","20080417","ZWART","54746","sedan"
"Personenauto","89ZBN6","MERCEDES-BENZ","C 220 CDI","20111202","20121001","GRIJS","53887","sedan"
"Personenauto","8KBG74","MERCEDES-BENZ","C 220 CDI","20130312","20130312","ZWART","46808","sedan"
"Personenauto","8KDH53","MERCEDES-BENZ","C 220 CDI","20130327","20130327","ZWART","51017","sedan"
"Personenauto","8KDH60","MERCEDES-BENZ","C 220 CDI","20130329","20130329","ZWART","37994","sedan"
"Personenauto","8KDK57","MERCEDES-BENZ","C 220 CDI","20120619","20130326","ZWART","53837","sedan"
"Personenauto","8KDK67","MERCEDES-BENZ","C 220 CDI","20130326","20130326","ZWART","45834","sedan"
"Personenauto","8KFR23","MERCEDES-BENZ","C 220 CDI","20130403","20130403","ZWART","40259","sedan"
"Personenauto","8KGK83","MERCEDES-BENZ","C 220 CDI","20080429","20130408","GRIJS",,"sedan"
"Personenauto","8KGV97","MERCEDES-BENZ","C 220 CDI","20090910","20130412","GRIJS","54596","sedan"
"Personenauto","8KHJ40","MERCEDES-BENZ","C 220 CDI","20120217","20130531","ZWART","56758","sedan"
"Personenauto","8KKT73","MERCEDES-BENZ","C 220 CDI","20130523","20130523","GRIJS","31951","sedan"
"Personenauto","8KKT84","MERCEDES-BENZ","C 220 CDI","20130530","20130530","ZWART","40994","sedan"
"Personenauto","8KNH55","MERCEDES-BENZ","C 220 CDI","20130606","20130606","GRIJS","31885","sedan"
"Personenauto","8KNH79","MERCEDES-BENZ","C 220 CDI","20130607","20130607","GRIJS","48153","sedan"
"Personenauto","8KNH81","MERCEDES-BENZ","C 220 CDI","20130607","20130607","GRIJS","41826","sedan"
"Personenauto","8KPZ86","MERCEDES-BENZ","C 220 CDI","20130628","20130628","ZWART","40453","sedan"
"Personenauto","8KRF00","MERCEDES-BENZ","C 220 CDI","20130626","20130626","GRIJS","32339","sedan"
"Personenauto","8KRP26","MERCEDES-BENZ","C 220 CDI","20130628","20130628","ZWART","32810","sedan"
"Personenauto","8KRP32","MERCEDES-BENZ","C 220 CDI","20130628","20130628","GRIJS","31885","sedan"
"Personenauto","8KSZ01","MERCEDES-BENZ","C 220 CDI","20130709","20130709","ZWART","46412","sedan"
"Personenauto","8KSZ11","MERCEDES-BENZ","C 220 CDI","20130715","20130715","GRIJS","41015","sedan"
"Personenauto","8KSZ28","MERCEDES-BENZ","C 220 CDI","20130218","20130709","GRIJS","65995","sedan"
"Personenauto","8KVD73","MERCEDES-BENZ","C 220 CDI","20130723","20130723","ZWART","40259","sedan"
"Personenauto","8KVL86","MERCEDES-BENZ","C 220 CDI","20120321","20130730","GRIJS","47309","sedan"
"Personenauto","8KVP11","MERCEDES-BENZ","C 220 CDI","20120322","20140624","ZWART","51629","sedan"
"Personenauto","8SBR86","MERCEDES-BENZ","C 220 CDI","20130905","20130905","ZWART","40259","sedan"
"Personenauto","8SFK77","MERCEDES-BENZ","C 220 CDI","20130916","20130916","ZWART","47633","sedan"
"Personenauto","8SFK84","MERCEDES-BENZ","C 220 CDI","20130912","20130912","ZWART","40988","sedan"
"Personenauto","8SFL53","MERCEDES-BENZ","C 220 CDI","20121112","20130912","ZWART","56373","sedan"
"Personenauto","8SFS01","MERCEDES-BENZ","C 220 CDI","20130917","20130917","ZWART","40259","sedan"
"Personenauto","8SGR70","MERCEDES-BENZ","C 220 CDI","20130927","20130927","ZWART","40259","sedan"
"Personenauto","8SNT26","MERCEDES-BENZ","C 220 CDI","20130109","20140117","ZWART","51451","sedan"
"Personenauto","8SRR22","MERCEDES-BENZ","C 220 CDI","20131130","20131130","GRIJS","42166","sedan"
"Personenauto","8STD68","MERCEDES-BENZ","C 220 CDI","19981105","20131127","ZWART",,"sedan"
"Personenauto","8SVT54","MERCEDES-BENZ","C 220 CDI","20130111","20140623","GRIJS","51288","sedan"
"Personenauto","8THF80","MERCEDES-BENZ","C 220 CDI","20140207","20140207","ZWART","45215","sedan"
"Personenauto","8TJB08","MERCEDES-BENZ","C 220 CDI","20140224","20140224","GRIJS","42444","sedan"
"Personenauto","8TLL96","MERCEDES-BENZ","C 220 CDI","20121004","20140317","WIT","48948","sedan"
"Personenauto","8TRN61","MERCEDES-BENZ","C 220 CDI","20130610","20140422","WIT","52092","sedan"
"Personenauto","8XNK86","MERCEDES-BENZ","C 220 CDI","20100709","20150309","GRIJS","45738","sedan"
"Personenauto","8XVZ32","MERCEDES-BENZ","C 220 CDI","20070525","20141112","ZWART",,"sedan"
"Personenauto","8ZSG55","MERCEDES-BENZ","C 220 CDI","20120511","20150309","GRIJS","62520","sedan"
"Personenauto","90FBBG","MERCEDES-BENZ","C 220 CDI","20000128","20000128","ZWART",,"sedan"
"Personenauto","90FNKV","MERCEDES-BENZ","C 220 CDI","20000530","20000530","PAARS",,"sedan"
"Personenauto","90FVRJ","MERCEDES-BENZ","C 220 CDI","20000721","20000721","GRIJS",,"sedan"
"Personenauto","90GLS6","MERCEDES-BENZ","C 220 CDI","20080721","20080721","BLAUW","55985","sedan"
"Personenauto","90KJH9","MERCEDES-BENZ","C 220 CDI","20090116","20091204","GRIJS",,"sedan"
"Personenauto","90NJLK","MERCEDES-BENZ","C 220 CDI","20031024","20031024","BLAUW",,"sedan"
"Personenauto","90NSDH","MERCEDES-BENZ","C 220 CDI","20040123","20040123","GRIJS",,"sedan"
"Personenauto","90PJLJ","MERCEDES-BENZ","C 220 CDI","20040712","20040712","ZWART",,"sedan"
"Personenauto","90PJNL","MERCEDES-BENZ","C 220 CDI","20040716","20040716","BLAUW",,"sedan"
"Personenauto","90SHSB","MERCEDES-BENZ","C 220 CDI","20060215","20060215","GRIJS","52924","sedan"
"Personenauto","90XFXB","MERCEDES-BENZ","C 220 CDI","20070514","20070514","GRIJS",,"sedan"
"Personenauto","90XHLT","MERCEDES-BENZ","C 220 CDI","20070601","20070601","ZWART",,"sedan"
"Personenauto","90XJJK","MERCEDES-BENZ","C 220 CDI","20070608","20070608","ZWART","58165","sedan"
"Personenauto","90XRBT","MERCEDES-BENZ","C 220 CDI","20070820","20070820","ZWART","53009","sedan"
"Personenauto","90ZBTV","MERCEDES-BENZ","C 220 CDI","20080201","20080201","GRIJS","52655","sedan"
"Personenauto","90ZDGZ","MERCEDES-BENZ","C 220 CDI","20080110","20080110","GRIJS","59190","sedan"
"Personenauto","90ZFGR","MERCEDES-BENZ","C 220 CDI","20080104","20080104","GRIJS","52337","sedan"
"Personenauto","90ZKZK","MERCEDES-BENZ","C 220 CDI","20080314","20080314","ZWART","60067","sedan"
"Personenauto","91FZKR","MERCEDES-BENZ","C 220 CDI","20000822","20000822","GRIJS",,"sedan"
"Personenauto","91GGH2","MERCEDES-BENZ","C 220 CDI","20080616","20080616","ZWART","56974","sedan"
"Personenauto","91GVH5","MERCEDES-BENZ","C 220 CDI","20080918","20080918","GRIJS","55523","sedan"
"Personenauto","91GVP6","MERCEDES-BENZ","C 220 CDI","20070604","20080923","GRIJS",,"sedan"
"Personenauto","91GXD5","MERCEDES-BENZ","C 220 CDI","20080922","20080922","GRIJS","56330","sedan"
"Personenauto","91HGL6","MERCEDES-BENZ","C 220 CDI","20081112","20081112","GRIJS",,"sedan"
"Personenauto","91JGV4","MERCEDES-BENZ","C 220 CDI","20040719","20090518","GRIJS",,"sedan"
"Personenauto","91JLZ6","MERCEDES-BENZ","C 220 CDI","20080606","20090708","ZWART",,"sedan"
"Personenauto","91PZFF","MERCEDES-BENZ","C 220 CDI","20050114","20050114","BLAUW","54480","sedan"
"Personenauto","91TDX1","MERCEDES-BENZ","C 220 CDI","20120106","20120106","ZWART","44468","sedan"
"Personenauto","91XRBT","MERCEDES-BENZ","C 220 CDI","20070823","20070823","GRIJS","56891","sedan"
"Personenauto","91ZHP4","MERCEDES-BENZ","C 220 CDI","20071018","20121113","GRIJS",,"sedan"
"Personenauto","91ZNXK","MERCEDES-BENZ","C 220 CDI","20070502","20080801","ZWART",,"sedan"
"Personenauto","91ZPDB","MERCEDES-BENZ","C 220 CDI","20080410","20080410","GRIJS","52077","sedan"
"Personenauto","91ZVV7","MERCEDES-BENZ","C 220 CDI","20060309","20131220","GRIJS","45199","sedan"
"Personenauto","92HNRG","MERCEDES-BENZ","C 220 CDI","20010924","20010924","BLAUW",,"sedan"
"Personenauto","92HNTN","MERCEDES-BENZ","C 220 CDI","20020711","20020711","GRIJS",,"sedan"
"Personenauto","92HVV2","MERCEDES-BENZ","C 220 CDI","20090313","20090313","BLAUW","64015","sedan"
"Personenauto","92NLHJ","MERCEDES-BENZ","C 220 CDI","20031119","20031119","ZWART",,"sedan"
"Personenauto","92NVZH","MERCEDES-BENZ","C 220 CDI","20040323","20040323","GRIJS",,"sedan"
"Personenauto","92XHDR","MERCEDES-BENZ","C 220 CDI","20070525","20070525","GRIJS",,"sedan"
"Personenauto","92XNSL","MERCEDES-BENZ","C 220 CDI","20070731","20070731","BLAUW","47681","sedan"
"Personenauto","92ZHFV","MERCEDES-BENZ","C 220 CDI","20070618","20080314","GRIJS",,"sedan"
"Personenauto","92ZSP4","MERCEDES-BENZ","C 220 CDI","20130128","20130128","ZWART","39762","sedan"
"Personenauto","93GKXS","MERCEDES-BENZ","C 220 CDI","20010103","20010103","GROEN",,"sedan"
"Personenauto","93KBS6","MERCEDES-BENZ","C 220 CDI","20070619","20091015","GRIJS",,"sedan"
"Personenauto","93PNP7","MERCEDES-BENZ","C 220 CDI","20080206","20110222","GRIJS",,"sedan"
"Personenauto","93PRZF","MERCEDES-BENZ","C 220 CDI","20041022","20041022","GRIJS",,"sedan"
"Personenauto","93XJVP","MERCEDES-BENZ","C 220 CDI","20060523","20070618","GRIJS",,"sedan"
"Personenauto","93XNHS","MERCEDES-BENZ","C 220 CDI","20070405","20070803","ZWART",,"sedan"
"Personenauto","93XPVN","MERCEDES-BENZ","C 220 CDI","20070821","20070821","GRIJS","63362","sedan"
"Personenauto","93XVPV","MERCEDES-BENZ","C 220 CDI","20070425","20071025","ZWART",,"sedan"
"Personenauto","93ZBLX","MERCEDES-BENZ","C 220 CDI","20070612","20071207","ZWART",,"sedan"
"Personenauto","93ZFZJ","MERCEDES-BENZ","C 220 CDI","20080125","20080125","GRIJS","47166","sedan"
"Personenauto","93ZJGJ","MERCEDES-BENZ","C 220 CDI","20070320","20080215","GRIJS",,"sedan"
"Personenauto","93ZRL9","MERCEDES-BENZ","C 220 CDI","20130111","20130111","ZWART","42791","sedan"
"Personenauto","94GJZB","MERCEDES-BENZ","C 220 CDI","20000907","20001208","GRIJS",,"sedan"
"Personenauto","94HJJ9","MERCEDES-BENZ","C 220 CDI","20080409","20081212","ZWART",,"sedan"
"Personenauto","94HXZ5","MERCEDES-BENZ","C 220 CDI","20090331","20090331","GRIJS","46303","sedan"
"Personenauto","94JRLB","MERCEDES-BENZ","C 220 CDI","20020710","20020710","BLAUW",,"sedan"
"Personenauto","94NVPJ","MERCEDES-BENZ","C 220 CDI","20040305","20040305","ZWART",,"sedan"
"Personenauto","94SLD2","MERCEDES-BENZ","C 220 CDI","20111020","20111020","ZWART","46085","sedan"
"Personenauto","94XRJB","MERCEDES-BENZ","C 220 CDI","20070823","20070823","GRIJS","67728","sedan"
"Personenauto","94ZLVV","MERCEDES-BENZ","C 220 CDI","20070412","20080328","GRIJS",,"sedan"
"Personenauto","94ZRS8","MERCEDES-BENZ","C 220 CDI","20071022","20130111","GRIJS",,"sedan"
"Personenauto","95GKH6","MERCEDES-BENZ","C 220 CDI","20080709","20080709","GRIJS","57586","sedan"
"Personenauto","95HKB4","MERCEDES-BENZ","C 220 CDI","20070612","20081219","ZWART",,"sedan"
"Personenauto","95HLD9","MERCEDES-BENZ","C 220 CDI","20090107","20090107","GRIJS","48437","sedan"
"Personenauto","95JBVG","MERCEDES-BENZ","C 220 CDI","20010731","20020211","GRIJS",,"sedan"
"Personenauto","95JFT7","MERCEDES-BENZ","C 220 CDI","20080515","20090509","GRIJS",,"sedan"
"Personenauto","95JGGS","MERCEDES-BENZ","C 220 CDI","20020320","20020320","GROEN",,"sedan"
"Personenauto","95KDN5","MERCEDES-BENZ","C 220 CDI","20071002","20091015","ZWART",,"sedan"
"Personenauto","95LKBD","MERCEDES-BENZ","C 220 CDI","20030308","20030308","ZWART",,"sedan"
"Personenauto","95NRRF","MERCEDES-BENZ","C 220 CDI","20040115","20040115","ZWART",,"sedan"
"Personenauto","95SRL7","MERCEDES-BENZ","C 220 CDI","20111116","20111116","ZWART","49750","sedan"
"Personenauto","95THHL","MERCEDES-BENZ","C 220 CDI","20060912","20060912","GRIJS","52655","sedan"
"Personenauto","95TTS3","MERCEDES-BENZ","C 220 CDI","20070418","20120403","GRIJS",,"sedan"
"Personenauto","95XGVG","MERCEDES-BENZ","C 220 CDI","20010221","20070515","GRIJS",,"sedan"
"Personenauto","95XJKH","MERCEDES-BENZ","C 220 CDI","20070611","20070611","GRIJS","46988","sedan"
"Personenauto","95XJLR","MERCEDES-BENZ","C 220 CDI","20070614","20070614","GRIJS","57828","sedan"
"Personenauto","95XZPD","MERCEDES-BENZ","C 220 CDI","20071120","20071120","ZWART",,"sedan"
"Personenauto","95ZLDL","MERCEDES-BENZ","C 220 CDI","20080320","20080320","GRIJS","60818","sedan"
"Personenauto","95ZSDF","MERCEDES-BENZ","C 220 CDI","20080523","20080523","GRIJS","50676","sedan"
"Personenauto","96GFP5","MERCEDES-BENZ","C 220 CDI","20070703","20080623","ZWART",,"sedan"
"Personenauto","96HVSL","MERCEDES-BENZ","C 220 CDI","20020104","20020104","GRIJS",,"sedan"
"Personenauto","96HXP9","MERCEDES-BENZ","C 220 CDI","20090320","20090320","GRIJS","49933","sedan"
"Personenauto","96JSSZ","MERCEDES-BENZ","C 220 CDI","20020802","20020802","GRIJS",,"sedan"
"Personenauto","96LKBD","MERCEDES-BENZ","C 220 CDI","20030131","20030131","GRIJS",,"sedan"
"Personenauto","96LTB9","MERCEDES-BENZ","C 220 CDI","20100624","20100624","GRIJS","53442","sedan"
"Personenauto","96NHT9","MERCEDES-BENZ","C 220 CDI","20090914","20100910","GRIJS",,"sedan"
"Personenauto","96NKX8","MERCEDES-BENZ","C 220 CDI","19990419","20100927","GRIJS",,"sedan"
"Personenauto","96SRB1","MERCEDES-BENZ","C 220 CDI","20110401","20111122","ZWART","52938","sedan"
"Personenauto","96TFJV","MERCEDES-BENZ","C 220 CDI","20060731","20060731","ZWART","52655","sedan"
"Personenauto","96TGGK","MERCEDES-BENZ","C 220 CDI","20060818","20060818","BLAUW","55388","sedan"
"Personenauto","96TKGL","MERCEDES-BENZ","C 220 CDI","20061020","20061020","GRIJS","52655","sedan"
"Personenauto","96XBH3","MERCEDES-BENZ","C 220 CDI","20120508","20120508","GRIJS","44263","sedan"
"Personenauto","96XZTS","MERCEDES-BENZ","C 220 CDI","20070502","20071123","GRIJS",,"sedan"
"Personenauto","96ZLBH","MERCEDES-BENZ","C 220 CDI","20080314","20080314","GRIJS","53424","sedan"
"Personenauto","96ZTT8","MERCEDES-BENZ","C 220 CDI","20130213","20130213","GRIJS","42201","sedan"
"Personenauto","97KPP8","MERCEDES-BENZ","C 220 CDI","20100108","20100108","GRIJS","55186","sedan"
"Personenauto","97NXJN","MERCEDES-BENZ","C 220 CDI","20040323","20040323","GRIJS",,"sedan"
"Personenauto","97PFJ1","MERCEDES-BENZ","C 220 CDI","20110107","20110107","BLAUW","58684","sedan"
"Personenauto","97PVPZ","MERCEDES-BENZ","C 220 CDI","20050103","20050103","BLAUW","55826","sedan"
"Personenauto","97PXRK","MERCEDES-BENZ","C 220 CDI","20050104","20050104","GRIJS","51479","sedan"
"Personenauto","97RSNZ","MERCEDES-BENZ","C 220 CDI","20050808","20050808","ZWART","54412","sedan"
"Personenauto","97RTB4","MERCEDES-BENZ","C 220 CDI","20070704","20110718","GRIJS",,"sedan"
"Personenauto","97TTJ4","MERCEDES-BENZ","C 220 CDI","20110829","20120511","GRIJS","55290","sedan"
"Personenauto","97XXT5","MERCEDES-BENZ","C 220 CDI","20100621","20120914","GRIJS","54520","sedan"
"Personenauto","97XZBV","MERCEDES-BENZ","C 220 CDI","20071109","20071109","GRIJS","58237","sedan"
"Personenauto","97ZHL4","MERCEDES-BENZ","C 220 CDI","20110607","20121112","GRIJS","49786","sedan"
"Personenauto","97ZJZ3","MERCEDES-BENZ","C 220 CDI","20091222","20121129","GRIJS","54778","sedan"
"Personenauto","97ZNKF","MERCEDES-BENZ","C 220 CDI","20070615","20080328","ZWART",,"sedan"
"Personenauto","97ZRZT","MERCEDES-BENZ","C 220 CDI","20080516","20080516","GRIJS","54604","sedan"
"Personenauto","98JSP3","MERCEDES-BENZ","C 220 CDI","20090818","20090818","ZWART","59934","sedan"
"Personenauto","98NKGN","MERCEDES-BENZ","C 220 CDI","20031031","20031031","GRIJS",,"sedan"
"Personenauto","98TDN1","MERCEDES-BENZ","C 220 CDI","20120113","20120113","BEIGE","43199","sedan"
"Personenauto","98TFT1","MERCEDES-BENZ","C 220 CDI","20090121","20120113","ZWART","54606","sedan"
"Personenauto","98TJH4","MERCEDES-BENZ","C 220 CDI","20120210","20120210","GRIJS","47623","sedan"
"Personenauto","98ZJJJ","MERCEDES-BENZ","C 220 CDI","20080216","20080216","ZWART","48494","sedan"
"Personenauto","98ZTF2","MERCEDES-BENZ","C 220 CDI","20130204","20130204","BLAUW","44953","sedan"
"Personenauto","99GGZ8","MERCEDES-BENZ","C 220 CDI","20080227","20080623","ZWART",,"sedan"
"Personenauto","99GTJT","MERCEDES-BENZ","C 220 CDI","20010316","20010316","ZWART",,"sedan"
"Personenauto","99NXJN","MERCEDES-BENZ","C 220 CDI","20040323","20040323","ZWART",,"sedan"
"Personenauto","99RBTZ","MERCEDES-BENZ","C 220 CDI","20050222","20050222","GRIJS","50120","sedan"
"Personenauto","99TFX5","MERCEDES-BENZ","C 220 CDI","20110404","20120316","ZWART","52674","sedan"
"Personenauto","99TJHB","MERCEDES-BENZ","C 220 CDI","20061004","20061004","BLAUW","47990","sedan"
"Personenauto","99TJJ5","MERCEDES-BENZ","C 220 CDI","20110330","20120210","ZWART","50252","sedan"
"Personenauto","99ZFNG","MERCEDES-BENZ","C 220 CDI","20070612","20080110","ZWART",,"sedan"
"Personenauto","99ZHKX","MERCEDES-BENZ","C 220 CDI","20080214","20080214","GRIJS","54282","sedan"
"Personenauto","9KBD32","MERCEDES-BENZ","C 220 CDI","20130308","20130308","GRIJS","39999","sedan"
"Personenauto","9KBD40","MERCEDES-BENZ","C 220 CDI","20130312","20130312","GRIJS","46913","sedan"
"Personenauto","9KBD67","MERCEDES-BENZ","C 220 CDI","20130312","20130312","ZWART","39933","sedan"
"Personenauto","9KKB01","MERCEDES-BENZ","C 220 CDI","20070820","20130507","ZWART",,"sedan"
"Personenauto","9KNG78","MERCEDES-BENZ","C 220 CDI","20070320","20130530","ZWART","59589","sedan"
"Personenauto","9KPN90","MERCEDES-BENZ","C 220 CDI","20130619","20130619","GRIJS","31885","sedan"
"Personenauto","9KPZ02","MERCEDES-BENZ","C 220 CDI","20130628","20130628","ZWART","32278","sedan"
"Personenauto","9KRP01","MERCEDES-BENZ","C 220 CDI","20130628","20130628","WIT","45408","sedan"
"Personenauto","9KSG05","MERCEDES-BENZ","C 220 CDI","20130709","20130709","GRIJS","40994","sedan"
"Personenauto","9KVB87","MERCEDES-BENZ","C 220 CDI","20110715","20130716","GRIJS","48486","sedan"
"Personenauto","9KXH26","MERCEDES-BENZ","C 220 CDI","20130819","20130819","ZWART","41308","sedan"
"Personenauto","9KXH30","MERCEDES-BENZ","C 220 CDI","20130805","20130805","GRIJS","56994","sedan"
"Personenauto","9KZT46","MERCEDES-BENZ","C 220 CDI","20130828","20130828","GRIJS","43913","sedan"
"Personenauto","9KZZ94","MERCEDES-BENZ","C 220 CDI","20130829","20130829","GRIJS","39933","sedan"
"Personenauto","9SBJ87","MERCEDES-BENZ","C 220 CDI","20081003","20130827","GRIJS","60258","sedan"
"Personenauto","9SGR06","MERCEDES-BENZ","C 220 CDI","20130927","20130927","WIT","42395","sedan"
"Personenauto","9SKH24","MERCEDES-BENZ","C 220 CDI","20131026","20131026","BLAUW","40652","sedan"
"Personenauto","9SNH70","MERCEDES-BENZ","C 220 CDI","20081202","20131101","GRIJS",,"sedan"
"Personenauto","9SNV66","MERCEDES-BENZ","C 220 CDI","20130201","20140319","BRUIN","53956","sedan"
"Personenauto","9SVV71","MERCEDES-BENZ","C 220 CDI","20130219","20140206","GRIJS","51191","sedan"
"Personenauto","9THS05","MERCEDES-BENZ","C 220 CDI","20110503","20140211","GRIJS","42923","sedan"
"Personenauto","9TJD46","MERCEDES-BENZ","C 220 CDI","20120925","20140221","GRIJS","53282","sedan"
"Personenauto","9TLV66","MERCEDES-BENZ","C 220 CDI","20130312","20140325","GRIJS","48323","sedan"
"Personenauto","9TPV94","MERCEDES-BENZ","C 220 CDI","20140422","20140422","ZWART","40260","sedan"
"Personenauto","9XJK51","MERCEDES-BENZ","C 220 CDI 4MATIC","20130806","20140819","WIT","68275","sedan"
"Personenauto","G005PT","MERCEDES-BENZ","C 220 CDI","20041008","20210313","GRIJS",,"sedan"
"Personenauto","G006DF","MERCEDES-BENZ","C 220 CDI","20080429","20190827","ZWART",,"sedan"
"Personenauto","G209VV","MERCEDES-BENZ","C 220 CDI","20030919","20191210","ZWART",,"sedan"
"Personenauto","G219RH","MERCEDES-BENZ","C 220 CDI","20090630","20200220","GRIJS",,"sedan"
"Personenauto","G575DH","MERCEDES-BENZ","C 220 CDI","20120817","20190830","GRIJS","56811","sedan"
"Personenauto","G601SP","MERCEDES-BENZ","C 220 CDI","20050905","20200130","GRIJS",,"sedan"
"Personenauto","G608SP","MERCEDES-BENZ","C 220 CDI","20000720","20191121","ZWART",,"sedan"
"Personenauto","G694JT","MERCEDES-BENZ","C 220 CDI","20041129","20191004","BLAUW",,"sedan"
"Personenauto","G717ZR","MERCEDES-BENZ","C 220 CDI","20070724","20191228","BRUIN",,"sedan"
"Personenauto","G909XH","MERCEDES-BENZ","C 220 CDI","20100802","20191219","GRIJS","51905","sedan"
"Personenauto","GB858V","MERCEDES-BENZ","C 220 CDI","20111228","20150413","GRIJS","56048","sedan"
"Personenauto","GD963L","MERCEDES-BENZ","C 220 CDI","20110803","20150513","ZWART","55096","sedan"
"Personenauto","GF273R","MERCEDES-BENZ","C 220 CDI","20090518","20150617","GRIJS","55517","sedan"
"Personenauto","GF288F","MERCEDES-BENZ","C 220 CDI","20071011","20150424","ZWART","56372","sedan"
"Personenauto","GG152S","MERCEDES-BENZ","C 220 CDI","20111221","20150513","BLAUW","53483","sedan"
"Personenauto","GG978D","MERCEDES-BENZ","C 220 CDI","20080505","20150506","GRIJS",,"sedan"
"Personenauto","GH665K","MERCEDES-BENZ","C 220 CDI","20090722","20160527","GRIJS",,"sedan"
"Personenauto","GJ244X","MERCEDES-BENZ","C 220 CDI","20130710","20150610","ZWART","48471","sedan"
"Personenauto","GL502J","MERCEDES-BENZ","C 220 CDI","20070416","20150622","GRIJS","46961","sedan"
"Personenauto","GL689G","MERCEDES-BENZ","C 220 CDI","20120131","20150622","ZWART","52780","sedan"
"Personenauto","GL876N","MERCEDES-BENZ","C 220 CDI","20111017","20150623","ZWART","48833","sedan"
"Personenauto","GN084G","MERCEDES-BENZ","C 220 CDI","20120123","20150702","GRIJS","60439","sedan"
"Personenauto","GP565T","MERCEDES-BENZ","C 220 CDI","20051013","20150723","ZWART",,"sedan"
"Personenauto","GS694N","MERCEDES-BENZ","C 220 CDI","20071221","20150731","WIT","53793","sedan"
"Personenauto","GV058L","MERCEDES-BENZ","C 220 CDI","20040702","20150825","GRIJS",,"sedan"
"Personenauto","GZ182L","MERCEDES-BENZ","C 220 CDI","20110303","20150916","GRIJS","58882","sedan"
"Personenauto","H012FS","MERCEDES-BENZ","C 220 CDI","20130111","20200114","ZWART","50360","sedan"
"Personenauto","H139NR","MERCEDES-BENZ","C 220 CDI","20080625","20200312","GRIJS",,"sedan"
"Personenauto","H446JK","MERCEDES-BENZ","C 220 CDI","20040423","20200211","GRIJS",,"sedan"
"Personenauto","H775JT","MERCEDES-BENZ","C 220 CDI","20120629","20200813","BLAUW","52149","sedan"
"Personenauto","H798GH","MERCEDES-BENZ","C 220 CDI","20091001","20200120","GRIJS",,"sedan"
"Personenauto","HB259B","MERCEDES-BENZ","C 220 CDI","20080219","20150922","GRIJS",,"sedan"
"Personenauto","HD587X","MERCEDES-BENZ","C 220 CDI","20121004","20151023","ZWART","52518","sedan"
"Personenauto","HG082D","MERCEDES-BENZ","C 220 CDI","20090402","20151019","GRIJS",,"sedan"
"Personenauto","HG485G","MERCEDES-BENZ","C 220 CDI","20100723","20151020","GRIJS","46007","sedan"
"Personenauto","HG816J","MERCEDES-BENZ","C 220 CDI","20120110","20151021","ZWART","48241","sedan"
"Personenauto","HH794N","MERCEDES-BENZ","C 220 CDI","20130308","20151113","GRIJS","46845","sedan"
"Personenauto","HN952L","MERCEDES-BENZ","C 220 CDI","20081222","20151130","WIT","59696","sedan"
"Personenauto","HP771D","MERCEDES-BENZ","C 220 CDI","20111019","20151212","GEEL","51551","sedan"
"Personenauto","HR870B","MERCEDES-BENZ","C 220 CDI","20070625","20160401","GRIJS","47404","sedan"
"Personenauto","HT564K","MERCEDES-BENZ","C 220 CDI","20000905","20151222","BLAUW",,"sedan"
"Personenauto","HZ103F","MERCEDES-BENZ","C 220 CDI","20111107","20160105","ZWART","61685","sedan"
"Personenauto","HZ869V","MERCEDES-BENZ","C 220 CDI","20050509","20160122","ZWART",,"sedan"
"Personenauto","HZ884F","MERCEDES-BENZ","C 220 CDI","20120223","20160106","ZWART","57351","sedan"
"Personenauto","J337FZ","MERCEDES-BENZ","C 220 CDI","20050815","20200717","ZWART",,"sedan"
"Personenauto","J386GH","MERCEDES-BENZ","C 220 CDI","20040920","20200729","GRIJS",,"sedan"
"Personenauto","J437HT","MERCEDES-BENZ","C 220 CDI","20030515","20200805","PAARS",,"sedan"
"Personenauto","J513JK","MERCEDES-BENZ","C 220 CDI","20101214","20200812","GRIJS","51683","sedan"
"Personenauto","J539NB","MERCEDES-BENZ","C 220 CDI","20120827","20200908","GRIJS","54669","sedan"
"Personenauto","J607DS","MERCEDES-BENZ","C 220 CDI","20100712","20200706","ZWART","57083","sedan"
"Personenauto","JD884K","MERCEDES-BENZ","C 220 CDI","20120319","20160218","GRIJS","56547","sedan"
"Personenauto","JH318T","MERCEDES-BENZ","C 220 CDI","20110701","20160323","ZWART","46545","sedan"
"Personenauto","JH475T","MERCEDES-BENZ","C 220 CDI","20020614","20171208","GRIJS",,"sedan"
"Personenauto","JK693G","MERCEDES-BENZ","C 220 CDI","20101027","20160409","GRIJS","57403","sedan"
"Personenauto","JL907J","MERCEDES-BENZ","C 220 CDI","19981117","20160420","GRIJS",,"sedan"
"Personenauto","JR632H","MERCEDES-BENZ","C 220 CDI","20080208","20160702","GRIJS","50338","sedan"
"Personenauto","JV248S","MERCEDES-BENZ","C 220 CDI","20000229","20160624","GROEN",,"sedan"
"Personenauto","JV877X","MERCEDES-BENZ","C 220 CDI","20070822","20161119","BLAUW","52323","sedan"
"Personenauto","JX554R","MERCEDES-BENZ","C 220 CDI","20080320","20160629","GRIJS","58188","sedan"
"Personenauto","K641VF","MERCEDES-BENZ","C 220 CDI","20060905","20210812","GRIJS",,"sedan"
