"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X114ZF","Personenauto","AUDI","Q7 55 TFSI E","20260228","20240221","3403","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210312","20240221","Geen verstrekking in Open Data","82636","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-02-21T00:00:00.000","2021-03-12T00:00:00.000","2024-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X118HX","Personenauto","AUDI","Q7 55 TFSI E","20271124","20231124","2158","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20231124","20231124","Geen verstrekking in Open Data","106839","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*57","XDCBEQ1","QA8QA8D7004RT81B194BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535",,,"2023","Logisch","00","Ja","2027-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X126ZX","Personenauto","AUDI","Q7 55 TFSI E","20240904","20240301","6357","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200904","20240301","Geen verstrekking in Open Data","124133","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-03-01T00:00:00.000","2020-09-04T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X140NL","Personenauto","AUDI","Q7 55 TFSI E","20271228","20231228","2340","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20231228","20231228","Geen verstrekking in Open Data","114115","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*57","XDCBEQ1","QA8QA8D7004R111B224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535",,,"2023","Logisch","00","Ja","2027-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X151TS","Personenauto","AUDI","Q7 55 TFSI E","20250228","20240127","562","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20210212","20240127","Geen verstrekking in Open Data","104329","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-01-27T00:00:00.000","2021-02-12T00:00:00.000","2024-01-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X166PJ","Personenauto","AUDI","Q7 55 TFSI E","20270323","20240105","1960","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20230323","20240105","Geen verstrekking in Open Data","109521","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*56","XDCBEQ1","QA8QA8D7004RT81B214BIAEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535",,,"2024","Geen oordeel","05","Ja","2027-03-23T00:00:00.000","2024-01-05T00:00:00.000","2023-03-23T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X175HR","Personenauto","AUDI","Q7 55 TFSI E","20271123","20231123","2340","stationwagen","5","GEEL","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20231123","20231123","Geen verstrekking in Open Data","153136","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*57","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535",,,"2024","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X179GP","Personenauto","AUDI","Q7 55 TFSI E","20271113","20231113","2340","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20231113","20231113","Geen verstrekking in Open Data","125260","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*56","XDCBEQ1","QA8QA8D7004R111B224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535",,,"2023","Logisch","00","Ja","2027-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X197DJ","Personenauto","AUDI","Q7 55 TFSI E","20270802","20240406","2340","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20230802","20231018","Geen verstrekking in Open Data","130947","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*56","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535",,,"2024","Geen oordeel","05","Ja","2027-08-02T00:00:00.000","2024-04-06T00:00:00.000","2023-08-02T00:00:00.000","2023-10-18T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X216VX","Personenauto","AUDI","Q7 55 TFSI E","20270726","20240213","2105","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20230726","20240213","Geen verstrekking in Open Data","90696","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*56","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Ja",,"Nee","6535",,,"2024","Geen oordeel","05","Ja","2027-07-26T00:00:00.000","2024-02-13T00:00:00.000","2023-07-26T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X225NL","Personenauto","AUDI","Q7 55 TFSI E","20280119","20240301","2249","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20240119","20240119","Geen verstrekking in Open Data","106721","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*57","XDCBEQ1","QA8QA8D7004RT81B204BIAEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535",,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-03-01T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231220","2023-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X250PX","Personenauto","AUDI","Q7 55 TFSI E","20251231","20231228","5560","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200911","20231228","Geen verstrekking in Open Data","105326","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2025-12-31T00:00:00.000","2023-12-28T00:00:00.000","2020-09-11T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X279GR","Personenauto","AUDI","Q7 55 TFSI E","20240629","20240126","1249","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200629","20240126","Geen verstrekking in Open Data","88499","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2024-01-26T00:00:00.000","2020-06-29T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X307DF","Personenauto","AUDI","Q7 55 TFSI E","20251018","20231012","6356","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200320","20231012","Geen verstrekking in Open Data","136737","Nee","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2023-10-12T00:00:00.000","2020-03-20T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X310NP","Personenauto","AUDI","Q7 55 TFSI E","20260403","20240115","6357","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200403","20240115","Geen verstrekking in Open Data","83500","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2026-04-03T00:00:00.000","2024-01-15T00:00:00.000","2020-04-03T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X383GD","Personenauto","AUDI","Q7 55 TFSI E","20251102","20231102","7081","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200326","20231102","Geen verstrekking in Open Data","120203","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT111C224BFCEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2023-11-02T00:00:00.000","2020-03-26T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X392NV","Personenauto","AUDI","Q7 55 TFSI E","20250727","20231228","3305","stationwagen","5","WIT","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210727","20231228","Geen verstrekking in Open Data","118338","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3035","4L",,"e1*2001/116*0350*47","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535","0","0.00","2023","Geen oordeel","05","Ja","2025-07-27T00:00:00.000","2023-12-28T00:00:00.000","2021-07-27T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X408VJ","Personenauto","AUDI","Q7 55 TFSI E","20260206","20240206","2211","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20201006","20240206","Geen verstrekking in Open Data","85024","Ja",,,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*44","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.10","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2024-02-06T00:00:00.000","2020-10-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20230825","2023-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X469XK","Personenauto","AUDI","Q7 55 TFSI E","20271018","20240312","1088","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20231018","20240214","Geen verstrekking in Open Data","95916","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*56","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535",,,"2024","Geen oordeel","05","Ja","2027-10-18T00:00:00.000","2024-03-12T00:00:00.000","2023-10-18T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X492HS","Personenauto","AUDI","Q7 55 TFSI E","20271201","20231201","2340","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20231201","20231201","Geen verstrekking in Open Data","123713","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*56","XDCBEQ1","QA8QA8D7004R111B224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535",,,"2024","Logisch","00","Ja","2027-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000","2023-12-01T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X559XN","Personenauto","AUDI","Q7 55 TFSI E","20260131","20240215","3172","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20210201","20240215","Geen verstrekking in Open Data","91433","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"3035","4L",,"e1*2001/116*0350*46","XDCBEQ1","QA8QA8D7004RT81B214BIBEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6535","0","0.00","2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-02-15T00:00:00.000","2021-02-01T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X598HX","Personenauto","AUDI","Q7 55 TFSI E","20240518","20231121","6356","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200518","20231121","Geen verstrekking in Open Data","93354","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2023-11-21T00:00:00.000","2020-05-18T00:00:00.000","2023-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X613JF","Personenauto","AUDI","Q7 55 TFSI E","20271130","20231130","2249","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2360","3035","2460","750","3500","20231130","20231130","Geen verstrekking in Open Data","114658","Ja","240",,,,,,"4","4",,,,"507","199","M1",,,,"3035","4L",,"e1*2001/116*0350*57","XDCBEQ1","QA8QA8D7004R111B224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6535",,,"2024","Logisch","00","Ja","2027-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000","2023-11-30T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,"A","20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X638RL","Personenauto","AUDI","Q7 55 TFSI E","20240810","20240113","8103","stationwagen","5","ZWART","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200810","20240113","Geen verstrekking in Open Data","96968","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3145","4L",,"e1*2001/116*0350*42","XDCBEQ1","QA8QA8D7004R111C224BFCEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645",,,"2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2024-01-13T00:00:00.000","2020-08-10T00:00:00.000","2024-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X646JJ","Personenauto","AUDI","Q7 55 TFSI E","20240617","20231124","6356","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200617","20231124","Geen verstrekking in Open Data","111679","Ja","240",,,,,,"4","4","0","0",,"0","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B204BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2023-11-24T00:00:00.000","2020-06-17T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X687BX","Personenauto","AUDI","Q7 55 TFSI E","20260214","20240228","3973","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2435","3145","2535","750","3500","20200512","20240228","Geen verstrekking in Open Data","102683","Ja","240",,,,,,"4","4","0","0",,"506","197","M1",,,,"3145","4L",,"e1*2001/116*0350*41","XDCBEQ1","QA8QA8D7004RT81B214BFBEM8S5FL","0","0.02","300","Nee","Nee",,"Nee","6645","0","0.00","2024","Geen oordeel","05","Ja","2026-02-14T00:00:00.000","2024-02-28T00:00:00.000","2020-05-12T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
