"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T550BG","SAAB","SAAB 9-3","20080805","20230713","WIT",,"cabriolet"
"Personenauto","T553SP","SAAB","SAAB 9-3","20080527","20230912","ZWART",,"sedan"
"Personenauto","T558SJ","SAAB","SAAB 9-3","20080131","20240328","GRIJS",,"cabriolet"
"Personenauto","T567GJ","SAAB","SAAB 9-3","20050708","20230611","ZWART",,"cabriolet"
"Personenauto","T577RZ","SAAB","SAAB 9-3","20081010","20230906","ZWART",,"sedan"
"Personenauto","T582XR","SAAB","SAAB 9-3","20061228",,"ROOD",,"cabriolet"
"Personenauto","T588PG","SAAB","SAAB 9-3","20050812","20230728","GRIJS",,"cabriolet"
"Personenauto","T668XH","SAAB","SAAB 9-3","20040304","20231024","GRIJS",,"cabriolet"
"Personenauto","T675RR","SAAB","SAAB 9-3","20050513","20230811","ZWART",,"cabriolet"
"Personenauto","T712HP","SAAB","SAAB 9-3","20080617","20230616","GRIJS",,"cabriolet"
"Personenauto","T724ZB","SAAB","SAAB 9-3","20071011","20231208","ZWART",,"stationwagen"
"Personenauto","T741XL","SAAB","SAAB 9-3","20070111","20231016","BLAUW",,"stationwagen"
"Personenauto","T757ZT","SAAB","SAAB 9-3","19981120","20230929","GROEN",,"cabriolet"
"Personenauto","T759RG","SAAB","SAAB 9-3","20071207",,"ZWART",,"stationwagen"
"Personenauto","T770TT","SAAB","SAAB 9-3","20081002","20240116","ZWART",,"sedan"
"Personenauto","T798KP","SAAB","SAAB 9-3","20110629","20230630","WIT","65057","cabriolet"
"Personenauto","T800DV","SAAB","SAAB 9-3","19980428","20230524","ZWART",,"cabriolet"
"Personenauto","T807GL","SAAB","SAAB 9-3","20040326","20230829","GRIJS",,"cabriolet"
"Personenauto","T812RG","SAAB","SAAB 9-3","20080411","20230907","GRIJS",,"cabriolet"
"Personenauto","T815BK","SAAB","SAAB 9-3","20100901",,"GRIJS","71441","sedan"
"Personenauto","T816BG","SAAB","SAAB 9-3","20060718","20230604","GRIJS",,"cabriolet"
"Personenauto","T852TV","SAAB","SAAB 9-3","20090901","20240207","BLAUW",,"stationwagen"
"Personenauto","T862NP","SAAB","SAAB 9-3","20110721","20230810","GRIJS","51838","stationwagen"
"Personenauto","T913KP","SAAB","SAAB 9-3","20080804","20231026","ZWART",,"stationwagen"
"Personenauto","T916TL","SAAB","SAAB 9-3","20080806","20230829","ZWART",,"cabriolet"
"Personenauto","T950HS","SAAB","SAAB 9-3","19981028","20230619","GROEN",,"coupe"
"Personenauto","T970TJ","SAAB","SAAB 9-3","20100505","20230830","GRIJS","40620","stationwagen"
"Personenauto","T971ST","SAAB","SAAB 9-3","20031128",,"ZWART",,"cabriolet"
"Personenauto","T972ST","SAAB","SAAB 9-3","20050408",,"ZWART",,"cabriolet"
"Personenauto","T985FH","SAAB","SAAB 9-3 COMBI 2.0T","20071116","20230605","GRIJS",,"stationwagen"
"Personenauto","T986NL","SAAB","SAAB 9-3","20100521","20230719","GRIJS","61054","cabriolet"
"Personenauto","T995NK","SAAB","SAAB 9-3","20050329","20230718","ZWART",,"cabriolet"
"Personenauto","TB557X","SAAB","SAAB 9-3","20000714","20190612","BLAUW",,"hatchback"
"Personenauto","TB606X","SAAB","SAAB 9-3","20051229","20180703","BLAUW","55830","cabriolet"
"Personenauto","TB921N","SAAB","SAAB 9-3","20030828","20181130","GRIJS","55940","cabriolet"
"Personenauto","TBDF60","SAAB","SAAB 9-3","19980312","19980312","ROOD",,"hatchback"
"Personenauto","TBDF63","SAAB","SAAB 9-3","19980317","19980317","BLAUW",,"hatchback"
"Personenauto","TBDF65","SAAB","SAAB 9-3","19980318","19980318","ROOD",,"hatchback"
"Personenauto","TBFL92","SAAB","SAAB 9-3","19980311","19980311","GRIJS",,"hatchback"
"Personenauto","TBFN19","SAAB","SAAB 9-3","19980304","19980304","BLAUW",,"hatchback"
"Personenauto","TBFN28","SAAB","SAAB 9-3","19980406","19980406","BLAUW",,"hatchback"
"Personenauto","TBFN30","SAAB","SAAB 9-3","19980317","19980317","BLAUW",,"hatchback"
"Personenauto","TBFN31","SAAB","SAAB 9-3","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","TBFN33","SAAB","SAAB 9-3","19980304","19980304","ZWART",,"hatchback"
"Personenauto","TBFN35","SAAB","SAAB 9-3","19980309","19980309","BLAUW",,"hatchback"
"Personenauto","TBFN43","SAAB","SAAB 9-3","19980304","19980304","BLAUW",,"hatchback"
"Personenauto","TBFN44","SAAB","SAAB 9-3","19980305","19980305","BLAUW",,"hatchback"
"Personenauto","TBFN47","SAAB","SAAB 9-3","19980313","19980313","BLAUW",,"hatchback"
"Personenauto","TBHP98","SAAB","SAAB 9-3","19980311","19980311","GROEN",,"hatchback"
"Personenauto","TBNV81","SAAB","SAAB 9-3","19980310","19980310","ZWART",,"hatchback"
"Personenauto","TBNV84","SAAB","SAAB 9-3","19980311","19980311","ZWART",,"hatchback"
"Personenauto","TBZN40","SAAB","SAAB 9-3","19980317","19980317","ZWART",,"hatchback"
"Personenauto","TBZN42","SAAB","SAAB 9-3","19980313","19980313","ZWART",,"hatchback"
"Personenauto","TD002Z","SAAB","SAAB 9-3","20070423","20180709","GRIJS","40990","stationwagen"
"Personenauto","TD096Z","SAAB","SAAB 9-3","20080218","20190215","WIT","60090","cabriolet"
"Personenauto","TD124D","SAAB","SAAB 9-3","20070829","20190418","ZWART","52100","cabriolet"
"Personenauto","TD127Z","SAAB","SAAB 9-3","20060929","20180728","GRIJS",,"stationwagen"
"Personenauto","TD209K","SAAB","SAAB 9-3","20080827","20180703","ZWART","62475","sedan"
"Personenauto","TD259D","SAAB","SAAB 9-3","20040102","20180704","ZWART","62490","cabriolet"
"Personenauto","TD281Z","SAAB","SAAB 9-3","20071116","20180709","BLAUW",,"sedan"
"Personenauto","TD300Z","SAAB","SAAB 9-3","19990506","20180709","ZWART",,"coupe"
"Personenauto","TD328R","SAAB","SAAB 9-3","20091019","20180825","GRIJS","58125","stationwagen"
"Personenauto","TD370N","SAAB","SAAB 9-3","20030218","20191112","BLAUW","43650","sedan"
"Personenauto","TD407D","SAAB","SAAB 9-3","20060823","20180913","BLAUW","55320","stationwagen"
"Personenauto","TD425R","SAAB","SAAB 9-3","20090128","20181003","ZWART",,"hatchback"
"Personenauto","TD454R","SAAB","SAAB 9-3","20110224","20180828","GRIJS","56705","cabriolet"
"Personenauto","TD629D","SAAB","SAAB 9-3","20061124","20190424","ZWART","53885","cabriolet"
"Personenauto","TD658T","SAAB","SAAB 9-3","20060616","20180706","ZWART",,"cabriolet"
"Personenauto","TD764R","SAAB","SAAB 9-3","20090514","20180709","GRIJS","37485","sedan"
"Personenauto","TD995X","SAAB","SAAB 9-3","20031014","20181107","BLAUW","43340","sedan"
"Personenauto","TDFG62","SAAB","SAAB 9-3","19980320","19980320","BLAUW",,"hatchback"
"Personenauto","TDGR76","SAAB","SAAB 9-3","19980319","19980319","ZWART",,"hatchback"
"Personenauto","TDJR26","SAAB","SAAB 9-3","19980320","19980320","ZWART",,"hatchback"
"Personenauto","TDJR31","SAAB","SAAB 9-3","19980320","19980320","ZWART",,"hatchback"
"Personenauto","TDRG47","SAAB","SAAB 9-3","19980323","19980323","ZWART",,"hatchback"
"Personenauto","TDRG49","SAAB","SAAB 9-3","19980408","19980408","ZWART",,"hatchback"
"Personenauto","TDRG54","SAAB","SAAB 9-3","19980321","19980321","BLAUW",,"hatchback"
"Personenauto","TDRG55","SAAB","SAAB 9-3","19980401","19980401","BLAUW",,"cabriolet"
"Personenauto","TDRG56","SAAB","SAAB 9-3","19980320","19980320","BLAUW",,"cabriolet"
"Personenauto","TDRG61","SAAB","SAAB 9-3","19980323","19980323","BLAUW",,"hatchback"
"Personenauto","TDRG69","SAAB","SAAB 9-3","19980324","19980324","BLAUW",,"hatchback"
"Personenauto","TDSR70","SAAB","SAAB 9-3","19980327","19980327","ZWART",,"hatchback"
"Personenauto","TDVB14","SAAB","SAAB 9-3","19980331","19980331","ZWART",,"hatchback"
"Personenauto","TDVB17","SAAB","SAAB 9-3","19980401","19980401","GRIJS",,"hatchback"
"Personenauto","TDVB21","SAAB","SAAB 9-3","19980325","19980325","ZWART",,"cabriolet"
"Personenauto","TF180K","SAAB","SAAB 9-3","20080723","20180807","ZWART",,"sedan"
"Personenauto","TF282F","SAAB","SAAB 9-3","20100417","20180724","WIT","54637","stationwagen"
"Personenauto","TF326R","SAAB","SAAB 9-3","20070314","20180719","ZWART",,"stationwagen"
"Personenauto","TF382V","SAAB","SAAB 9-3","20050819","20180717","GRIJS",,"sedan"
"Personenauto","TF416D","SAAB","SAAB 9-3","20100922","20181123","BLAUW","41429","stationwagen"
"Personenauto","TF417D","SAAB","SAAB 9-3","20031120","20190412","ZWART",,"cabriolet"
"Personenauto","TF525V","SAAB","SAAB 9-3","20100427","20180921","ZWART","52744","cabriolet"
"Personenauto","TF540G","SAAB","SAAB 9-3","20040930","20200604","GRIJS",,"cabriolet"
"Personenauto","TF607V","SAAB","SAAB 9-3 AERO","20060201","20180717","BLAUW",,"cabriolet"
"Personenauto","TF668Z","SAAB","SAAB 9-3","20080228","20190118","ZWART","54820","cabriolet"
"Personenauto","TF901L","SAAB","SAAB 9-3","20080924","20180713","BLAUW","61145","cabriolet"
"Personenauto","TFDH52","SAAB","SAAB 9-3","19980402","19980402","GEEL",,"cabriolet"
"Personenauto","TFDH54","SAAB","SAAB 9-3","19980409","19980409","GROEN",,"cabriolet"
"Personenauto","TFDH55","SAAB","SAAB 9-3","19980407","19980407","GRIJS",,"cabriolet"
"Personenauto","TFDH59","SAAB","SAAB 9-3","19980331","19980331","GRIJS",,"cabriolet"
"Personenauto","TFGN51","SAAB","SAAB 9-3","19980403","19980403","ZWART",,"hatchback"
"Personenauto","TFGN53","SAAB","SAAB 9-3","19980403","19980403","GEEL",,"cabriolet"
"Personenauto","TFGN54","SAAB","SAAB 9-3","19980403","19980403","BLAUW",,"cabriolet"
"Personenauto","TFLV02","SAAB","SAAB 9-3","19980403","19980403","ZWART",,"hatchback"
"Personenauto","TFLV09","SAAB","SAAB 9-3","19980401","19980401","BLAUW",,"hatchback"
"Personenauto","TFLV10","SAAB","SAAB 9-3","19980410","19980410","BLAUW",,"hatchback"
"Personenauto","TFLV11","SAAB","SAAB 9-3","19980401","19980401","GROEN",,"hatchback"
"Personenauto","TFLV14","SAAB","SAAB 9-3","19980401","19980401","ZWART",,"hatchback"
"Personenauto","TFPT32","SAAB","SAAB 9-3","19980403","19980403","BLAUW",,"cabriolet"
"Personenauto","TFPT34","SAAB","SAAB 9-3","19980408","19980408","GRIJS",,"cabriolet"
"Personenauto","TFPT35","SAAB","SAAB 9-3","19980408","19980408","BLAUW",,"cabriolet"
"Personenauto","TFVP29","SAAB","SAAB 9-3","19980406","19980406","ZWART",,"hatchback"
"Personenauto","TFVP33","SAAB","SAAB 9-3","19980409","19980409","GRIJS",,"hatchback"
"Personenauto","TFVP34","SAAB","SAAB 9-3","19980414","19980414","BLAUW",,"hatchback"
"Personenauto","TFZB51","SAAB","SAAB 9-3","19980406","19980406","BLAUW",,"hatchback"
"Personenauto","TFZB54","SAAB","SAAB 9-3","19980409","19980409","ZWART",,"hatchback"
"Personenauto","TFZB56","SAAB","SAAB 9-3","19980416","19980416","GROEN",,"hatchback"
"Personenauto","TG022R","SAAB","SAAB 9-3","20070501","20180724","ZWART",,"stationwagen"
"Personenauto","TG064L","SAAB","SAAB 9-3","20040503","20190509","ZWART","61890","cabriolet"
"Personenauto","TG078F","SAAB","SAAB 9-3","20081006","20180928","BLAUW","39680","stationwagen"
"Personenauto","TG093R","SAAB","SAAB 9-3","20090407","20180724","GRIJS",,"cabriolet"
"Personenauto","TG134Z","SAAB","SAAB 9-3","20020801","20210428","ZWART",,"cabriolet"
"Personenauto","TG258L","SAAB","SAAB 9-3","20100625","20180731","ZWART","49062","cabriolet"
"Personenauto","TG272J","SAAB","SAAB 9-3","20100226","20180802","GRIJS","44779","stationwagen"
"Personenauto","TG530H","SAAB","SAAB 9-3","20080430","20180727","GRIJS","68390","stationwagen"
"Personenauto","TG662T","SAAB","SAAB 9-3","20080502","20180818","ZWART","45780","stationwagen"
"Personenauto","TG680T","SAAB","SAAB 9-3","20081128","20180831","ROOD","43300","stationwagen"
"Personenauto","TG818T","SAAB","SAAB 9-3","20040726","20181103","ZWART",,"cabriolet"
"Personenauto","TG822F","SAAB","SAAB 9-3","20090514","20181101","GRIJS",,"stationwagen"
"Personenauto","TG840P","SAAB","SAAB 9-3","20040325","20181006","ZWART",,"sedan"
"Personenauto","TG841P","SAAB","SAAB 9-3","20040527","20190718","ZWART","55090","cabriolet"
"Personenauto","TG931T","SAAB","SAAB 9-3","20010328","20180725","GRIJS",,"cabriolet"
"Personenauto","TG977K","SAAB","SAAB 9-3","20040628","20190302","BLAUW",,"cabriolet"
"Personenauto","TGBJ31","SAAB","SAAB 9-3","19980420","19980420","ZWART",,"hatchback"
"Personenauto","TGFH48","SAAB","SAAB 9-3","19980410","19980410","ZWART",,"cabriolet"
"Personenauto","TGFH49","SAAB","SAAB 9-3","19980410","19980410","BLAUW",,"cabriolet"
"Personenauto","TGLF28","SAAB","SAAB 9-3","19980417","19980417","ZWART",,"cabriolet"
"Personenauto","TGLF32","SAAB","SAAB 9-3","19980417","19980417","BLAUW",,"hatchback"
"Personenauto","TGLF33","SAAB","SAAB 9-3","19980422","19980422","ZWART",,"cabriolet"
"Personenauto","TGSL90","SAAB","SAAB 9-3","19980423","19980423","ZWART",,"hatchback"
"Personenauto","TGSL97","SAAB","SAAB 9-3","19980423","19980423","GROEN",,"hatchback"
"Personenauto","TGSN01","SAAB","SAAB 9-3","19980417","19980417","GRIJS",,"cabriolet"
"Personenauto","TGSN02","SAAB","SAAB 9-3","19980506","19980506","GEEL",,"cabriolet"
"Personenauto","TGSN03","SAAB","SAAB 9-3","19980508","19980508","GROEN",,"cabriolet"
"Personenauto","TGSN06","SAAB","SAAB 9-3","19980422","19980422","ZWART",,"cabriolet"
"Personenauto","TGVX89","SAAB","SAAB 9-3","19980420","19980420","ZWART",,"cabriolet"
"Personenauto","TGZN82","SAAB","SAAB 9-3","19980422","19980422","WIT",,"hatchback"
"Personenauto","TH144P","SAAB","SAAB 9-3","20050323","20180824","GRIJS",,"cabriolet"
"Personenauto","TH342Z","SAAB","SAAB 9-3","20040722","20180829","ZWART",,"cabriolet"
"Personenauto","TH451J","SAAB","SAAB 9-3","20080909","20180804","ZWART",,"sedan"
"Personenauto","TH535P","SAAB","SAAB 9-3","20080929","20180804","ZWART",,"cabriolet"
"Personenauto","TH684J","SAAB","SAAB 9-3","20081006","20180804","GRIJS","55840","stationwagen"
"Personenauto","TH761P","SAAB","SAAB 9-3","20091217","20180801","ZWART",,"cabriolet"
"Personenauto","TH860P","SAAB","SAAB 9-3 X","20120417","20180807","ROOD","48730","stationwagen"
"Personenauto","THDD69","SAAB","SAAB 9-3","19980424","19980424","ZWART",,"cabriolet"
"Personenauto","THFZ98","SAAB","SAAB 9-3","19980501","19980501","ZWART",,"hatchback"
"Personenauto","THGB13","SAAB","SAAB 9-3","19980511","19980511","BLAUW",,"hatchback"
"Personenauto","THGB15","SAAB","SAAB 9-3","19980424","19980424","BLAUW",,"cabriolet"
"Personenauto","THJJ38","SAAB","SAAB 9-3","19980501","19980501","BRUIN",,"hatchback"
"Personenauto","THNG27","SAAB","SAAB 9-3","19980508","19980508","GROEN",,"cabriolet"
"Personenauto","THNG28","SAAB","SAAB 9-3","19980429","19980429","BLAUW",,"cabriolet"
"Personenauto","THNG29","SAAB","SAAB 9-3","19980429","19980429","BLAUW",,"cabriolet"
"Personenauto","THNG30","SAAB","SAAB 9-3","19980508","19980508","ZWART",,"cabriolet"
"Personenauto","THNG32","SAAB","SAAB 9-3","19980515","19980515","GROEN",,"hatchback"
"Personenauto","THNG33","SAAB","SAAB 9-3","19980527","19980527","ZWART",,"hatchback"
"Personenauto","THNG36","SAAB","SAAB 9-3","19980508","19980508","BLAUW",,"cabriolet"
"Personenauto","THNG37","SAAB","SAAB 9-3","19980429","19980429","ZWART",,"cabriolet"
"Personenauto","THNG38","SAAB","SAAB 9-3","19980424","19980424","GRIJS",,"cabriolet"
"Personenauto","THNG39","SAAB","SAAB 9-3","19980529","19980529","ZWART",,"cabriolet"
"Personenauto","THNG40","SAAB","SAAB 9-3","19980429","19980429","GROEN",,"cabriolet"
"Personenauto","THNG41","SAAB","SAAB 9-3","19980501","19980501","ZWART",,"cabriolet"
"Personenauto","THNG42","SAAB","SAAB 9-3","19980501","19980501","GROEN",,"cabriolet"
"Personenauto","THNG43","SAAB","SAAB 9-3","19980508","19980508","BLAUW",,"cabriolet"
"Personenauto","THNG44","SAAB","SAAB 9-3","19980425","19980425","BLAUW",,"cabriolet"
"Personenauto","THPX93","SAAB","SAAB 9-3","19980428","19980428","BLAUW",,"hatchback"
"Personenauto","THTD08","SAAB","SAAB 9-3","19980504","19980504","WIT",,"hatchback"
"Personenauto","THTD09","SAAB","SAAB 9-3","19980501","19980501","GRIJS",,"hatchback"
"Personenauto","THTD11","SAAB","SAAB 9-3","19980508","19980508","GRIJS",,"hatchback"
"Personenauto","THTD12","SAAB","SAAB 9-3","19980513","19980513","GROEN",,"hatchback"
"Personenauto","THXH98","SAAB","SAAB 9-3","19980502","19980502","BLAUW",,"hatchback"
"Personenauto","THXJ05","SAAB","SAAB 9-3","19980508","19980508","BLAUW",,"cabriolet"
"Personenauto","TJ111X","SAAB","SAAB 9-3","20090729","20190221","ZWART",,"sedan"
"Personenauto","TJ286X","SAAB","SAAB 9-3","20090326","20180911","ZWART",,"stationwagen"
"Personenauto","TJ450L","SAAB","SAAB 9-3","20100331","20180818","ZWART","62707","cabriolet"
"Personenauto","TJ488J","SAAB","SAAB 9-3","20101020","20180818","GRIJS","37598","stationwagen"
"Personenauto","TJ584P","SAAB","SAAB 9-3","20050621","20190523","GRIJS",,"cabriolet"
"Personenauto","TJ587L","SAAB","SAAB 9-3","20080425","20180827","ZWART",,"stationwagen"
"Personenauto","TJ617D","SAAB","SAAB 9-3","20051110","20181001","GRIJS",,"cabriolet"
"Personenauto","TJ732J","SAAB","SAAB 9-3","20040624","20181006","ZWART","60590","cabriolet"
"Personenauto","TJ824S","SAAB","SAAB 9-3","20080612","20190122","GRIJS","48920","stationwagen"
"Personenauto","TJBF32","SAAB","SAAB 9-3","19980527","19980527","ZWART",,"coupe"
"Personenauto","TJBF33","SAAB","SAAB 9-3","19980508","19980508","ZWART",,"coupe"
"Personenauto","TJBF53","SAAB","SAAB 9-3","19980507","19980507","BLAUW",,"hatchback"
"Personenauto","TJBF55","SAAB","SAAB 9-3","19980505","19980505","WIT",,"hatchback"
"Personenauto","TJBF56","SAAB","SAAB 9-3","19980508","19980508","GRIJS",,"cabriolet"
"Personenauto","TJBF57","SAAB","SAAB 9-3","19980506","19980506","BLAUW",,"hatchback"
"Personenauto","TJBF62","SAAB","SAAB 9-3","19980515","19980515","ZWART",,"cabriolet"
"Personenauto","TJDX66","SAAB","SAAB 9-3","19980505","19980505","GRIJS",,"cabriolet"
"Personenauto","TJDX67","SAAB","SAAB 9-3","19980504","19980504","BLAUW",,"cabriolet"
"Personenauto","TJDX70","SAAB","SAAB 9-3","19980508","19980508","GRIJS",,"cabriolet"
"Personenauto","TJDX71","SAAB","SAAB 9-3","19980505","19980505","BLAUW",,"cabriolet"
"Personenauto","TJGF26","SAAB","SAAB 9-3","19980515","19980515","ZWART",,"coupe"
"Personenauto","TJGF29","SAAB","SAAB 9-3","19980508","19980508","ZWART",,"hatchback"
"Personenauto","TJGF34","SAAB","SAAB 9-3","19980508","19980508","BLAUW",,"cabriolet"
"Personenauto","TJGF36","SAAB","SAAB 9-3","19980508","19980508","ZWART",,"hatchback"
"Personenauto","TJHZ07","SAAB","SAAB 9-3","19980522","19980522","BLAUW",,"coupe"
"Personenauto","TJHZ09","SAAB","SAAB 9-3","19980508","19980508","BLAUW",,"hatchback"
"Personenauto","TJHZ10","SAAB","SAAB 9-3","19980519","19980519","GRIJS",,"hatchback"
"Personenauto","TJHZ18","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJHZ30","SAAB","SAAB 9-3","19980529","19980529","BLAUW",,"cabriolet"
"Personenauto","TJHZ31","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJHZ32","SAAB","SAAB 9-3","19980515","19980515","ZWART",,"hatchback"
"Personenauto","TJHZ33","SAAB","SAAB 9-3","19980508","19980508","GROEN",,"hatchback"
"Personenauto","TJHZ34","SAAB","SAAB 9-3","19980508","19980508","BLAUW",,"cabriolet"
"Personenauto","TJLP75","SAAB","SAAB 9-3","19980508","19980508","ZWART",,"cabriolet"
"Personenauto","TJLP77","SAAB","SAAB 9-3","19980509","19980509","ZWART",,"cabriolet"
"Personenauto","TJLP78","SAAB","SAAB 9-3","19980514","19980514","GROEN",,"cabriolet"
"Personenauto","TJRZ15","SAAB","SAAB 9-3","19980514","19980514","BLAUW",,"cabriolet"
"Personenauto","TJRZ16","SAAB","SAAB 9-3","19980514","19980514","BLAUW",,"cabriolet"
"Personenauto","TJTR22","SAAB","SAAB 9-3","19980520","19980520","BLAUW",,"hatchback"
"Personenauto","TJTR25","SAAB","SAAB 9-3","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJTR31","SAAB","SAAB 9-3","19980519","19980519","ZWART",,"cabriolet"
"Personenauto","TJXP25","SAAB","SAAB 9-3","19980516","19980516","BLAUW",,"coupe"
"Personenauto","TJXP32","SAAB","SAAB 9-3","19980514","19980514","ZWART",,"cabriolet"
"Personenauto","TJXP38","SAAB","SAAB 9-3","19980515","19980515","GROEN",,"cabriolet"
"Personenauto","TK086J","SAAB","SAAB 9-3","20030717","20180820","ZWART",,"sedan"
"Personenauto","TK137J","SAAB","SAAB 9-3","20050929","20180911","BLAUW",,"cabriolet"
"Personenauto","TK350D","SAAB","SAAB 9-3","20100520","20181219","GRIJS","43549","stationwagen"
"Personenauto","TK474R","SAAB","SAAB 9-3","20051214","20181025","ZWART","63390","cabriolet"
"Personenauto","TK646R","SAAB","SAAB 9-3","20040629","20180905","GRIJS","58090","cabriolet"
"Personenauto","TK974L","SAAB","SAAB 9-3","20100331","20181003","WIT","54263","stationwagen"
"Personenauto","TK988H","SAAB","SAAB 9-3","20070605","20180820","GRIJS",,"cabriolet"
"Personenauto","TL094H","SAAB","SAAB 9-3","20050804","20181120","ZWART","50690","cabriolet"
"Personenauto","TL097H","SAAB","SAAB 9-3","20030227","20181009","BLAUW","37200","sedan"
"Personenauto","TL193L","SAAB","SAAB 9-3","20080221","20180828","ZWART",,"sedan"
"Personenauto","TL267H","SAAB","SAAB 9-3","20070430","20180903","ZWART",,"cabriolet"
"Personenauto","TL292V","SAAB","SAAB 9-3","20090812","20180906","GRIJS",,"stationwagen"
"Personenauto","TL340T","SAAB","SAAB 9-3","20010427","20190419","BLAUW",,"hatchback"
"Personenauto","TL732P","SAAB","SAAB 9-3","20020521","20181211","GRIJS",,"hatchback"
"Personenauto","TL927X","SAAB","SAAB 9-3","20070712","20180903","ZWART",,"sedan"
"Personenauto","TLBV92","SAAB","SAAB 9-3","19980515","19980515","ROOD",,"coupe"
"Personenauto","TLBV98","SAAB","SAAB 9-3","19980528","19980528","ZWART",,"hatchback"
"Personenauto","TLBX01","SAAB","SAAB 9-3","19980520","19980520","ZWART",,"hatchback"
"Personenauto","TLBX09","SAAB","SAAB 9-3","19980529","19980529","BLAUW",,"cabriolet"
"Personenauto","TLBX10","SAAB","SAAB 9-3","19980522","19980522","BLAUW",,"cabriolet"
"Personenauto","TLFN61","SAAB","SAAB 9-3","19980527","19980527","ZWART",,"cabriolet"
"Personenauto","TLJR37","SAAB","SAAB 9-3","19980520","19980520","BLAUW",,"cabriolet"
"Personenauto","TLNP15","SAAB","SAAB 9-3","19980526","19980526","ZWART",,"cabriolet"
"Personenauto","TLNP16","SAAB","SAAB 9-3","19980522","19980522","ZWART",,"cabriolet"
"Personenauto","TLRH40","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"coupe"
"Personenauto","TLRH44","SAAB","SAAB 9-3","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TLRH47","SAAB","SAAB 9-3","19980605","19980605","BLAUW",,"cabriolet"
"Personenauto","TLRH48","SAAB","SAAB 9-3","19980526","19980526","BLAUW",,"cabriolet"
"Personenauto","TLRH49","SAAB","SAAB 9-3","19980604","19980604","ZWART",,"cabriolet"
"Personenauto","TLRH54","SAAB","SAAB 9-3","19980522","19980522","ZWART",,"cabriolet"
"Personenauto","TLRH55","SAAB","SAAB 9-3","19980529","19980529","ZWART",,"cabriolet"
"Personenauto","TLRH56","SAAB","SAAB 9-3","19980529","19980529","ZWART",,"cabriolet"
"Personenauto","TLSL69","SAAB","SAAB 9-3","19980526","19980526","BLAUW",,"cabriolet"
"Personenauto","TLSL70","SAAB","SAAB 9-3","19980527","19980527","GEEL",,"cabriolet"
"Personenauto","TLTV51","SAAB","SAAB 9-3","19980704","19980704","BLAUW",,"cabriolet"
"Personenauto","TLXV98","SAAB","SAAB 9-3","19980529","19980529","GROEN",,"coupe"
"Personenauto","TLXX03","SAAB","SAAB 9-3","19980615","19980615","BLAUW",,"hatchback"
"Personenauto","TLXX06","SAAB","SAAB 9-3","19980528","19980528","BLAUW",,"cabriolet"
"Personenauto","TLXX07","SAAB","SAAB 9-3","19980529","19980529","ZWART",,"coupe"
"Personenauto","TLXX11","SAAB","SAAB 9-3","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TLXX12","SAAB","SAAB 9-3","19980529","19980529","BLAUW",,"hatchback"
"Personenauto","TLXX14","SAAB","SAAB 9-3","19980529","19980529","BLAUW",,"cabriolet"
"Personenauto","TLXX15","SAAB","SAAB 9-3","19980603","19980603","ZWART",,"cabriolet"
"Personenauto","TLXX16","SAAB","SAAB 9-3","19980602","19980602","ZWART",,"cabriolet"
"Personenauto","TLXX17","SAAB","SAAB 9-3","19980528","19980528","BLAUW",,"cabriolet"
"Personenauto","TN209L","SAAB","SAAB 9-3","20050630","20180921","ROOD",,"cabriolet"
"Personenauto","TN286P","SAAB","SAAB 9-3","20090520","20180922","BLAUW","55760","stationwagen"
"Personenauto","TN388G","SAAB","SAAB 9-3","20111128","20180927","GRIJS","49050","sedan"
"Personenauto","TN449J","SAAB","SAAB 9-3","20091217","20180914","ZWART",,"cabriolet"
"Personenauto","TN693Z","SAAB","SAAB 9-3","20080131","20190621","ZWART","55835","cabriolet"
"Personenauto","TN828T","SAAB","SAAB 9-3","20050608","20180915","ZWART","50340","cabriolet"
"Personenauto","TN905R","SAAB","SAAB 9-3","20000427","20181119","GRIJS",,"hatchback"
"Personenauto","TNDB45","SAAB","SAAB 9-3","19980602","19980602","GRIJS",,"hatchback"
"Personenauto","TNDB46","SAAB","SAAB 9-3","19980619","19980619","BLAUW",,"cabriolet"
"Personenauto","TNDB47","SAAB","SAAB 9-3","19980529","19980529","ZWART",,"cabriolet"
"Personenauto","TNDB48","SAAB","SAAB 9-3","19980528","19980528","GRIJS",,"cabriolet"
"Personenauto","TNDB49","SAAB","SAAB 9-3","19980610","19980610","BLAUW",,"cabriolet"
"Personenauto","TNDB50","SAAB","SAAB 9-3","19980605","19980605","BLAUW",,"cabriolet"
"Personenauto","TNFR04","SAAB","SAAB 9-3","19980604","19980604","ZWART",,"cabriolet"
"Personenauto","TNFR07","SAAB","SAAB 9-3","19980604","19980604","BLAUW",,"cabriolet"
