"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","83HVHX","OPEL","ZAFIRA-A","20020103","20020103","BLAUW",,"stationwagen"
"Personenauto","83JJDL","OPEL","ZAFIRA-A","20020417","20020417","BLAUW",,"stationwagen"
"Personenauto","83JRPR","OPEL","ZAFIRA-A","20020717","20020717","BLAUW",,"stationwagen"
"Personenauto","83JXPZ","OPEL","ZAFIRA-A","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","83LHVR","OPEL","ZAFIRA-A","20030111","20030111","GRIJS",,"stationwagen"
"Personenauto","83LJKZ","OPEL","ZAFIRA-A","20030117","20030117","BLAUW",,"stationwagen"
"Personenauto","83LPFD","OPEL","ZAFIRA-A","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","83NBXZ","OPEL","ZAFIRA-A","20030722","20030722","GRIJS",,"stationwagen"
"Personenauto","83NHLS","OPEL","ZAFIRA-A","20030926","20030926","BLAUW",,"stationwagen"
"Personenauto","83NJLG","OPEL","ZAFIRA-A","20031010","20031010","BLAUW",,"stationwagen"
"Personenauto","83NTHH","OPEL","ZAFIRA-A","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","83NTHJ","OPEL","ZAFIRA-A","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","83NTRS","OPEL","ZAFIRA-A","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","83NVRG","OPEL","ZAFIRA-A","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","83PGRH","OPEL","ZAFIRA-A","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","83PHNG","OPEL","ZAFIRA-A","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","83PNNJ","OPEL","ZAFIRA-A","20040917","20040917","BLAUW",,"stationwagen"
"Personenauto","83PTNK","OPEL","ZAFIRA-A","20041129","20041129","GRIJS",,"stationwagen"
"Personenauto","83PVHG","OPEL","ZAFIRA-A","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","83TZH6","OPEL","ZAFIRA-A","20020108","20120428","GRIJS",,"MPV"
"Personenauto","84DJJH","OPEL","ZAFIRA-A","19990902","19990902","ZWART",,"stationwagen"
"Personenauto","84DNVT","OPEL","ZAFIRA-A","19991029","19991029","BLAUW",,"stationwagen"
"Personenauto","84FBGD","OPEL","ZAFIRA-A","20000201","20000201","GRIJS",,"stationwagen"
"Personenauto","84FKGD","OPEL","ZAFIRA-A","20000410","20000410","GRIJS",,"stationwagen"
"Personenauto","84FSGZ","OPEL","ZAFIRA-A","20000616","20000616","GRIJS",,"stationwagen"
"Personenauto","84FVHV","OPEL","ZAFIRA-A","20000717","20000717","ZWART",,"stationwagen"
"Personenauto","84FXBS","OPEL","ZAFIRA-A","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","84GRVP","OPEL","ZAFIRA-A","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","84GRZJ","OPEL","ZAFIRA-A","20010223","20010223","ZWART",,"stationwagen"
"Personenauto","84HSZR","OPEL","ZAFIRA-A","20011116","20011116","BLAUW",,"stationwagen"
"Personenauto","84JJKD","OPEL","ZAFIRA-A","20020422","20020422","BLAUW",,"stationwagen"
"Personenauto","84JPJP","OPEL","ZAFIRA-A","20020626","20020626","BLAUW",,"stationwagen"
"Personenauto","84JRFB","OPEL","ZAFIRA-A","20020708","20020708","BLAUW",,"stationwagen"
"Personenauto","84JSHP","OPEL","ZAFIRA-A","20020726","20020726","GROEN",,"stationwagen"
"Personenauto","84LDHV","OPEL","ZAFIRA-A","20021111","20021111","BLAUW",,"stationwagen"
"Personenauto","84LDKZ","OPEL","ZAFIRA-A","20021127","20021127","GRIJS",,"stationwagen"
"Personenauto","84LHHD","OPEL","ZAFIRA-A","20030108","20030108","ZWART",,"stationwagen"
"Personenauto","84LNDB","OPEL","ZAFIRA-A","20030304","20030304","ZWART",,"stationwagen"
"Personenauto","84LRGF","OPEL","ZAFIRA-A","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","84NDJV","OPEL","ZAFIRA-A","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","84NKSK","OPEL","ZAFIRA-A","20031104","20031104","ZWART",,"stationwagen"
"Personenauto","84NRDZ","OPEL","ZAFIRA-A","20040108","20040108","GRIJS",,"stationwagen"
"Personenauto","84NXGS","OPEL","ZAFIRA-A","20040324","20040324","GRIJS",,"stationwagen"
"Personenauto","84PHDK","OPEL","ZAFIRA-A","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","84PTJF","OPEL","ZAFIRA-A","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","84PZDD","OPEL","ZAFIRA-A","20050103","20050103","ZWART","30892","stationwagen"
"Personenauto","84RBTG","OPEL","ZAFIRA-A","20010326","20050128","GRIJS",,"stationwagen"
"Personenauto","84RSLB","OPEL","ZAFIRA-A","20050805","20050805","BLAUW","27494","stationwagen"
"Personenauto","85DXTH","OPEL","ZAFIRA-A","20000107","20000107","GROEN",,"stationwagen"
"Personenauto","85FBGG","OPEL","ZAFIRA-A","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","85GJJZ","OPEL","ZAFIRA-A","20001127","20001127","GRIJS",,"stationwagen"
"Personenauto","85GNJK","OPEL","ZAFIRA-A","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","85GPPT","OPEL","ZAFIRA-A","20010202","20010202","GROEN",,"stationwagen"
"Personenauto","85GRBP","OPEL","ZAFIRA-A","20010214","20010214","GRIJS",,"stationwagen"
"Personenauto","85GRVP","OPEL","ZAFIRA-A","20010221","20010221","BLAUW",,"stationwagen"
"Personenauto","85HRDL","OPEL","ZAFIRA-A","20011015","20011015","GRIJS",,"stationwagen"
"Personenauto","85HXJD","OPEL","ZAFIRA-A","20020112","20020112","ZWART",,"stationwagen"
"Personenauto","85JRHJ","OPEL","ZAFIRA-A","20020710","20020710","GROEN",,"stationwagen"
"Personenauto","85LBVH","OPEL","ZAFIRA-A","20021031","20021031","GRIJS",,"stationwagen"
"Personenauto","85LDRX","OPEL","ZAFIRA-A","20021119","20021119","BLAUW",,"stationwagen"
"Personenauto","85LFHZ","OPEL","ZAFIRA-A","20021202","20021202","ZWART",,"stationwagen"
"Personenauto","85LHVL","OPEL","ZAFIRA-A","20030109","20030109","ZWART",,"stationwagen"
"Personenauto","85LPRT","OPEL","ZAFIRA-A","20030329","20030329","GRIJS",,"stationwagen"
"Personenauto","85LRGF","OPEL","ZAFIRA-A","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","85NBBZ","OPEL","ZAFIRA-A","20030707","20030707","GRIJS",,"stationwagen"
"Personenauto","85NBGD","OPEL","ZAFIRA-A","20030709","20030709","ZWART",,"stationwagen"
"Personenauto","85NBVV","OPEL","ZAFIRA-A","20030721","20030721","BLAUW",,"stationwagen"
"Personenauto","85NHTJ","OPEL","ZAFIRA-A","20030929","20030929","BLAUW",,"stationwagen"
"Personenauto","85NJTV","OPEL","ZAFIRA-A","20031021","20031021","GRIJS",,"stationwagen"
"Personenauto","85NXRJ","OPEL","ZAFIRA-A","20040408","20040408","GRIJS",,"stationwagen"
"Personenauto","85RLGS","OPEL","ZAFIRA-A","20050526","20050526","GRIJS","29096","stationwagen"
"Personenauto","85RNTT","OPEL","ZAFIRA-A","20050621","20050621","GRIJS","27199","stationwagen"
"Personenauto","86FVBR","OPEL","ZAFIRA-A","20000711","20000711","GROEN",,"stationwagen"
"Personenauto","86GBZF","OPEL","ZAFIRA-A","20000915","20000915","GRIJS",,"stationwagen"
"Personenauto","86GPTJ","OPEL","ZAFIRA-A","20010206","20010206","ZWART",,"stationwagen"
"Personenauto","86GTRJ","OPEL","ZAFIRA-A","20010323","20010323","GRIJS",,"stationwagen"
"Personenauto","86HFXG","OPEL","ZAFIRA-A","20010620","20010620","GROEN",,"stationwagen"
"Personenauto","86HNZZ","OPEL","ZAFIRA-A","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","86HXXZ","OPEL","ZAFIRA-A","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","86JKZX","OPEL","ZAFIRA-A","20020524","20020524","ZWART",,"stationwagen"
"Personenauto","86LJNB","OPEL","ZAFIRA-A","20030131","20030131","ZWART",,"stationwagen"
"Personenauto","86LZNP","OPEL","ZAFIRA-A","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","86NBVV","OPEL","ZAFIRA-A","20030721","20030721","BLAUW",,"stationwagen"
"Personenauto","86NLTS","OPEL","ZAFIRA-A","20031127","20031127","ZWART",,"stationwagen"
"Personenauto","86NLTT","OPEL","ZAFIRA-A","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","86NXGS","OPEL","ZAFIRA-A","20040326","20040326","GRIJS",,"stationwagen"
"Personenauto","86PLFS","OPEL","ZAFIRA-A","20040820","20040820","BLAUW",,"stationwagen"
"Personenauto","86PPVD","OPEL","ZAFIRA-A","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","86PTNN","OPEL","ZAFIRA-A","20041126","20041126","BLAUW",,"stationwagen"
"Bedrijfsauto","87BJRF","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Personenauto","87DLTN","OPEL","ZAFIRA-A","19990923","19990923","GROEN",,"stationwagen"
"Personenauto","87DZRR","OPEL","ZAFIRA-A","20000122","20000122","ZWART",,"stationwagen"
"Personenauto","87DZTX","OPEL","ZAFIRA-A","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","87FNTP","OPEL","ZAFIRA-A","20000504","20000504","GRIJS",,"stationwagen"
"Personenauto","87FZXH","OPEL","ZAFIRA-A","20000901","20000901","ZWART",,"stationwagen"
"Personenauto","87GFPL","OPEL","ZAFIRA-A","20001016","20001016","ZWART",,"stationwagen"
"Personenauto","87GKDH","OPEL","ZAFIRA-A","20001213","20001213","ZWART",,"stationwagen"
"Personenauto","87GKXF","OPEL","ZAFIRA-A","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","87GPGS","OPEL","ZAFIRA-A","20010131","20010131","BLAUW",,"stationwagen"
"Personenauto","87HFXG","OPEL","ZAFIRA-A","20010620","20010620","GROEN",,"stationwagen"
"Personenauto","87HKRN","OPEL","ZAFIRA-A","20010821","20010821","BLAUW",,"stationwagen"
"Personenauto","87HPNL","OPEL","ZAFIRA-A","20011006","20011006","BLAUW",,"stationwagen"
"Personenauto","87HZHP","OPEL","ZAFIRA-A","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","87JHGL","OPEL","ZAFIRA-A","20020404","20020404","GRIJS",,"stationwagen"
"Personenauto","87JLVK","OPEL","ZAFIRA-A","20020605","20020605","GRIJS",,"stationwagen"
"Personenauto","87JPLN","OPEL","ZAFIRA-A","20020627","20020627","ZWART",,"stationwagen"
"Personenauto","87LBSJ","OPEL","ZAFIRA-A","20021101","20021101","ZWART",,"stationwagen"
"Personenauto","87LXZX","OPEL","ZAFIRA-A","20030623","20030623","BLAUW",,"stationwagen"
"Personenauto","87LZNJ","OPEL","ZAFIRA-A","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","87NFTJ","OPEL","ZAFIRA-A","20030904","20030904","GRIJS",,"stationwagen"
"Personenauto","87NHPV","OPEL","ZAFIRA-A","20030929","20030929","ROOD",,"stationwagen"
"Personenauto","87NSFH","OPEL","ZAFIRA-A","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","87NSGH","OPEL","ZAFIRA-A","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","87NVRG","OPEL","ZAFIRA-A","20040315","20040315","ZWART",,"stationwagen"
"Personenauto","87NXBH","OPEL","ZAFIRA-A","20040312","20040312","GRIJS",,"stationwagen"
"Personenauto","87NZFD","OPEL","ZAFIRA-A","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","87PBSF","OPEL","ZAFIRA-A","20040423","20040423","ZWART",,"stationwagen"
"Personenauto","87PFTP","OPEL","ZAFIRA-A","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","87PGBS","OPEL","ZAFIRA-A","20040609","20040609","GRIJS",,"stationwagen"
"Personenauto","87PHXF","OPEL","ZAFIRA-A","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","87PLGL","OPEL","ZAFIRA-A","20040819","20040819","ZWART",,"stationwagen"
"Personenauto","87PLLH","OPEL","ZAFIRA-A","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","87RBHH","OPEL","ZAFIRA-A","20010622","20050218","GRIJS",,"stationwagen"
"Personenauto","87RFRK","OPEL","ZAFIRA-A","20050304","20050304","GRIJS","27248","stationwagen"
"Personenauto","87XGLR","OPEL","ZAFIRA-A","20050331","20070514","BLAUW",,"stationwagen"
"Personenauto","88DLHV","OPEL","ZAFIRA-A","19990924","19990924","ZWART",,"stationwagen"
"Personenauto","88DXPN","OPEL","ZAFIRA-A","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","88DXTB","OPEL","ZAFIRA-A","20000127","20000127","BLAUW",,"stationwagen"
"Personenauto","88FKDG","OPEL","ZAFIRA-A","20000411","20000411","GRIJS",,"stationwagen"
"Personenauto","88FPBR","OPEL","ZAFIRA-A","20000522","20000522","GRIJS",,"stationwagen"
"Personenauto","88GHBD","OPEL","ZAFIRA-A","20001101","20001101","GRIJS",,"stationwagen"
"Personenauto","88GTSZ","OPEL","ZAFIRA-A","20010323","20010323","ZWART",,"stationwagen"
"Personenauto","88HBTN","OPEL","ZAFIRA-A","20010521","20010521","GRIJS",,"stationwagen"
"Personenauto","88HFLV","OPEL","ZAFIRA-A","20010614","20010614","GRIJS",,"stationwagen"
"Personenauto","88HGNP","OPEL","ZAFIRA-A","20010629","20010629","ZWART",,"stationwagen"
"Personenauto","88HKRL","OPEL","ZAFIRA-A","20010816","20010816","ZWART",,"stationwagen"
"Personenauto","88HSLT","OPEL","ZAFIRA-A","20011106","20011106","BLAUW",,"stationwagen"
"Personenauto","88JFLG","OPEL","ZAFIRA-A","20020306","20020306","GROEN",,"stationwagen"
"Personenauto","88JGKS","OPEL","ZAFIRA-A","20020325","20020325","BLAUW",,"stationwagen"
"Personenauto","88JHLS","OPEL","ZAFIRA-A","20020409","20020409","GRIJS",,"stationwagen"
"Personenauto","88JJDJ","OPEL","ZAFIRA-A","20020418","20020418","GRIJS",,"stationwagen"
"Personenauto","88JLRH","OPEL","ZAFIRA-A","20020604","20020604","GROEN",,"stationwagen"
"Personenauto","88LDHV","OPEL","ZAFIRA-A","20021111","20021111","BLAUW",,"stationwagen"
"Personenauto","88LDND","OPEL","ZAFIRA-A","20021113","20021113","BLAUW",,"stationwagen"
"Personenauto","88LNGL","OPEL","ZAFIRA-A","20030314","20030314","GRIJS",,"stationwagen"
"Personenauto","88LRHJ","OPEL","ZAFIRA-A","20030411","20030411","ZWART",,"stationwagen"
"Personenauto","88LSFG","OPEL","ZAFIRA-A","20030422","20030422","ZWART",,"stationwagen"
"Personenauto","88NBNN","OPEL","ZAFIRA-A","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","88NHPX","OPEL","ZAFIRA-A","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","88NTZR","OPEL","ZAFIRA-A","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","88NXZX","OPEL","ZAFIRA-A","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","88PGRG","OPEL","ZAFIRA-A","20040614","20040614","ZWART",,"stationwagen"
"Personenauto","88PHKJ","OPEL","ZAFIRA-A","20040630","20040630","ZWART",,"stationwagen"
"Personenauto","88PJVK","OPEL","ZAFIRA-A","20040720","20040720","GRIJS",,"stationwagen"
"Personenauto","88PPVB","OPEL","ZAFIRA-A","20040930","20040930","GRIJS",,"stationwagen"
"Personenauto","88RKBJ","OPEL","ZAFIRA-A","20050428","20050428","GRIJS","27446","stationwagen"
"Personenauto","88RVGV","OPEL","ZAFIRA-A","20060210","20060210","ZWART",,"stationwagen"
"Personenauto","88SKLD","OPEL","ZAFIRA-A","20000512","20060325","GRIJS",,"stationwagen"
"Personenauto","88TFD8","OPEL","ZAFIRA-A","20020416","20120103","GRIJS",,"stationwagen"
"Bedrijfsauto","89BRFN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Personenauto","89DZJT","OPEL","ZAFIRA-A","20000117","20000117","GRIJS",,"stationwagen"
"Personenauto","89FZBZ","OPEL","ZAFIRA-A","20000815","20000815","BLAUW",,"stationwagen"
"Personenauto","89GPSG","OPEL","ZAFIRA-A","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","89GRHP","OPEL","ZAFIRA-A","20010216","20010216","BLAUW",,"stationwagen"
"Personenauto","89GTF5","OPEL","ZAFIRA-A","20010625","20080926","GRIJS",,"stationwagen"
"Personenauto","89GXNH","OPEL","ZAFIRA-A","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","89GXSB","OPEL","ZAFIRA-A","20010420","20010420","ZWART",,"stationwagen"
"Personenauto","89JPLS","OPEL","ZAFIRA-A","20020628","20020628","BLAUW",,"stationwagen"
"Personenauto","89JRHJ","OPEL","ZAFIRA-A","20020719","20020719","BLAUW",,"stationwagen"
"Personenauto","89JSDF","OPEL","ZAFIRA-A","20020723","20020723","GRIJS",,"stationwagen"
"Personenauto","89LGTD","OPEL","ZAFIRA-A","20021231","20021231","ZWART",,"stationwagen"
"Personenauto","89LHPT","OPEL","ZAFIRA-A","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","89LLKN","OPEL","ZAFIRA-A","20030228","20030228","GRIJS",,"stationwagen"
"Personenauto","89LLR8","OPEL","ZAFIRA-A","20040308","20100529","GRIJS",,"stationwagen"
"Personenauto","89LRKX","OPEL","ZAFIRA-A","20030418","20030418","GRIJS",,"stationwagen"
"Personenauto","89LRPV","OPEL","ZAFIRA-A","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","89LTPV","OPEL","ZAFIRA-A","20030516","20030516","ZWART",,"stationwagen"
"Personenauto","89NBVV","OPEL","ZAFIRA-A","20030721","20030721","GROEN",,"stationwagen"
"Personenauto","89NKGK","OPEL","ZAFIRA-A","20031029","20031029","GRIJS",,"stationwagen"
"Personenauto","89NVDD","OPEL","ZAFIRA-A","20040225","20040225","BLAUW",,"stationwagen"
"Personenauto","89PGGJ","OPEL","ZAFIRA-A","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","89PHKL","OPEL","ZAFIRA-A","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","89PNGJ","OPEL","ZAFIRA-A","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","89PNRK","OPEL","ZAFIRA-A","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","89PPSP","OPEL","ZAFIRA-A","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","89PTXG","OPEL","ZAFIRA-A","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","89RBSL","OPEL","ZAFIRA-A","20050128","20050128","GRIJS","28232","stationwagen"
"Personenauto","89RHBS","OPEL","ZAFIRA-A","20050331","20050331","GRIJS","27446","stationwagen"
"Personenauto","89SVXR","OPEL","ZAFIRA-A","20050323","20060524","GRIJS",,"stationwagen"
"Personenauto","8KVL26","OPEL","ZAFIRA-A","20040212","20130722","GRIJS",,"stationwagen"
"Personenauto","8TSG95","OPEL","ZAFIRA-A","20030220","20140517","GRIJS",,"stationwagen"
"Personenauto","90FHPT","OPEL","ZAFIRA-A","20000322","20000322","BLAUW",,"stationwagen"
"Personenauto","90FKGB","OPEL","ZAFIRA-A","20000413","20000413","BLAUW",,"stationwagen"
"Personenauto","90FRDS","OPEL","ZAFIRA-A","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","90GFTP","OPEL","ZAFIRA-A","20001024","20001024","GRIJS",,"stationwagen"
"Personenauto","90GFTT","OPEL","ZAFIRA-A","20001017","20001017","ZWART",,"stationwagen"
"Personenauto","90GXSB","OPEL","ZAFIRA-A","20010419","20010419","GRIJS",,"stationwagen"
"Personenauto","90HZXJ","OPEL","ZAFIRA-A","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","90JDRT","OPEL","ZAFIRA-A","20020221","20020221","BLAUW",,"stationwagen"
"Personenauto","90JGSH","OPEL","ZAFIRA-A","20020326","20020326","ZWART",,"stationwagen"
"Personenauto","90JKFB","OPEL","ZAFIRA-A","20020516","20020516","ROOD",,"stationwagen"
"Personenauto","90JLKX","OPEL","ZAFIRA-A","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","90JLXS","OPEL","ZAFIRA-A","20020605","20020605","GRIJS",,"stationwagen"
"Personenauto","90JNHR","OPEL","ZAFIRA-A","20020611","20020611","ZWART",,"stationwagen"
"Personenauto","90JNZF","OPEL","ZAFIRA-A","20020619","20020619","GRIJS",,"stationwagen"
"Personenauto","90LDFF","OPEL","ZAFIRA-A","20021112","20021112","GRIJS",,"stationwagen"
"Personenauto","90LDHV","OPEL","ZAFIRA-A","20021108","20021108","GROEN",,"stationwagen"
"Personenauto","90LJRJ","OPEL","ZAFIRA-A","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","90LJXT","OPEL","ZAFIRA-A","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","90LZJR","OPEL","ZAFIRA-A","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","90NVPF","OPEL","ZAFIRA-A","20040310","20040310","GRIJS",,"stationwagen"
"Personenauto","90PHZV","OPEL","ZAFIRA-A","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","90PNGJ","OPEL","ZAFIRA-A","20040907","20040907","GRIJS",,"stationwagen"
"Personenauto","90RKXK","OPEL","ZAFIRA-A","20050519","20050519","GRIJS","25068","stationwagen"
"Personenauto","90XHZZ","OPEL","ZAFIRA-A","20030805","20070615","GRIJS",,"stationwagen"
"Personenauto","91DTBN","OPEL","ZAFIRA-A","19991203","19991203","GRIJS",,"stationwagen"
"Personenauto","91DXNT","OPEL","ZAFIRA-A","20000120","20000120","BLAUW",,"stationwagen"
"Personenauto","91DXPG","OPEL","ZAFIRA-A","20000108","20000108","ZWART",,"stationwagen"
"Personenauto","91DZXP","OPEL","ZAFIRA-A","20000126","20000126","ROOD",,"stationwagen"
"Personenauto","91FDGH","OPEL","ZAFIRA-A","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","91FFTG","OPEL","ZAFIRA-A","20000308","20000308","GRIJS",,"stationwagen"
"Personenauto","91FJSL","OPEL","ZAFIRA-A","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","91FRSZ","OPEL","ZAFIRA-A","20000606","20000606","BLAUW",,"stationwagen"
"Personenauto","91GDZP","OPEL","ZAFIRA-A","20001030","20001030","BLAUW",,"stationwagen"
"Personenauto","91GFZH","OPEL","ZAFIRA-A","20001019","20001019","GRIJS",,"stationwagen"
"Personenauto","91GLZG","OPEL","ZAFIRA-A","20010110","20010110","GRIJS",,"stationwagen"
"Personenauto","91GTXD","OPEL","ZAFIRA-A","20010328","20010328","GROEN",,"stationwagen"
"Personenauto","91GXTX","OPEL","ZAFIRA-A","20010423","20010423","GROEN",,"stationwagen"
"Personenauto","91HBKD","OPEL","ZAFIRA-A","20010514","20010514","ZWART",,"stationwagen"
"Personenauto","91HTHR","OPEL","ZAFIRA-A","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","91HTJX","OPEL","ZAFIRA-A","20011123","20011123","GRIJS",,"stationwagen"
"Personenauto","91HVRT","OPEL","ZAFIRA-A","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","91JFVX","OPEL","ZAFIRA-A","20020315","20020315","ROOD",,"stationwagen"
"Personenauto","91JRJN","OPEL","ZAFIRA-A","20020712","20020712","ROOD",,"stationwagen"
"Personenauto","91JSTT","OPEL","ZAFIRA-A","20020806","20020806","ZWART",,"stationwagen"
"Personenauto","91LDFF","OPEL","ZAFIRA-A","20021112","20021112","ZWART",,"stationwagen"
"Personenauto","91LJVH","OPEL","ZAFIRA-A","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","91LJXT","OPEL","ZAFIRA-A","20030131","20030131","BLAUW",,"stationwagen"
"Personenauto","91LSNK","OPEL","ZAFIRA-A","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","91LTZD","OPEL","ZAFIRA-A","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","91LXRT","OPEL","ZAFIRA-A","20030619","20030619","GRIJS",,"stationwagen"
"Personenauto","91NDTX","OPEL","ZAFIRA-A","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","91NSFH","OPEL","ZAFIRA-A","20040126","20040126","GRIJS",,"stationwagen"
"Personenauto","91NVSH","OPEL","ZAFIRA-A","20040316","20040316","BLAUW",,"stationwagen"
"Personenauto","91NZTB","OPEL","ZAFIRA-A","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","91PBFR","OPEL","ZAFIRA-A","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","91PFZG","OPEL","ZAFIRA-A","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","91PRRB","OPEL","ZAFIRA-A","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","91PRXZ","OPEL","ZAFIRA-A","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","91RDSP","OPEL","ZAFIRA-A","20050311","20050311","GRIJS","26699","stationwagen"
"Personenauto","91RNFF","OPEL","ZAFIRA-A","20050613","20050613","GRIJS","25117","stationwagen"
"Personenauto","91ZFSB","OPEL","ZAFIRA-A","19990609","20080112","GRIJS",,"stationwagen"
"Bedrijfsauto","92BPVT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040924","20040924","N.v.t.",,"gesloten opbouw"
"Personenauto","92DXXG","OPEL","ZAFIRA-A","20000113","20000113","GROEN",,"stationwagen"
"Personenauto","92DXZT","OPEL","ZAFIRA-A","20000119","20000119","ZWART",,"stationwagen"
"Personenauto","92FFTG","OPEL","ZAFIRA-A","20000228","20000228","BLAUW",,"stationwagen"
"Personenauto","92GFTP","OPEL","ZAFIRA-A","20001013","20001013","ZWART",,"stationwagen"
"Personenauto","92GPGS","OPEL","ZAFIRA-A","20010127","20010127","GRIJS",,"stationwagen"
"Personenauto","92GVZK","OPEL","ZAFIRA-A","20010406","20010406","GRIJS",,"stationwagen"
"Personenauto","92HJFN","OPEL","ZAFIRA-A","20010720","20010720","ZWART",,"stationwagen"
"Personenauto","92JFZS","OPEL","ZAFIRA-A","20020314","20020314","GROEN",,"stationwagen"
"Personenauto","92JLKV","OPEL","ZAFIRA-A","20020613","20020613","ZWART",,"stationwagen"
"Personenauto","92JLVJ","OPEL","ZAFIRA-A","20020604","20020604","BLAUW",,"stationwagen"
"Personenauto","92JNGP","OPEL","ZAFIRA-A","20020607","20020607","GRIJS",,"stationwagen"
"Personenauto","92JNJT","OPEL","ZAFIRA-A","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","92JPFL","OPEL","ZAFIRA-A","20020625","20020625","GRIJS",,"stationwagen"
"Personenauto","92JPFN","OPEL","ZAFIRA-A","20020627","20020627","ZWART",,"stationwagen"
"Personenauto","92LPKN","OPEL","ZAFIRA-A","20030327","20030327","BLAUW",,"stationwagen"
"Personenauto","92LVHB","OPEL","ZAFIRA-A","20030527","20030527","BLAUW",,"stationwagen"
"Personenauto","92LVST","OPEL","ZAFIRA-A","20030604","20030604","ZWART",,"stationwagen"
"Personenauto","92NBRZ","OPEL","ZAFIRA-A","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","92NFVH","OPEL","ZAFIRA-A","20030828","20030828","GRIJS",,"stationwagen"
