"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51GKNF","Personenauto","MERCEDES-BENZ","A 170 CDI","20181212",,"4736","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1060","1545","1160","400","800","19981015","20001229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1545","168",,"e1*96/79*0073*03","M208A2","HCBB250","1","0.06","242","Nee","Nee",,"Nee","2400","0",,"2017","Geen oordeel","05","Ja","2018-12-12T00:00:00.000",,"1998-10-15T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JBGG","Personenauto","MERCEDES-BENZ","A 170 CDI","20250327","20180519","9672","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20020213","20020213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*13","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-05-19T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JZRD","Personenauto","MERCEDES-BENZ","A 170 CDI","20150118",,"9056","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20021014","20021014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2013","Logisch","00","Ja","2015-01-18T00:00:00.000",,"2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LNHZ","Personenauto","MERCEDES-BENZ","A 170 CDI","20170330",,"8617","stationwagen","5","GROEN","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030307","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","HCAAAA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2016","Niet geregistreerd","NG","Nee","2017-03-30T00:00:00.000",,"2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NTZX","Personenauto","MERCEDES-BENZ","A 170 CDI","20220412","20130320","8436","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040227","20040227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2021","Niet geregistreerd","NG","Ja","2022-04-12T00:00:00.000","2013-03-20T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GTF6","Personenauto","MERCEDES-BENZ","A 170 CDI","20220714","20230725","9142","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1045","1635","1145","400","800","20020423","20081022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1635",,,,,,,"0.06","259","Nee","Nee",,"Nee","2435",,,"2021","Niet geregistreerd","NG","Ja","2022-07-14T00:00:00.000","2023-07-25T00:00:00.000","2002-04-23T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NBXD","Personenauto","MERCEDES-BENZ","A 170 CDI","20250110","20121231","8707","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*16","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2024","Onlogisch","04","Ja","2025-01-10T00:00:00.000","2012-12-31T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RSST","Personenauto","MERCEDES-BENZ","A 170 CDI","20240731","20230418","8400","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20040315","20050820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,"e1*96/79*0073*16","M209F2","WDAACA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-04-18T00:00:00.000","2004-03-15T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DJXL","Personenauto","MERCEDES-BENZ","A 170 CDI","20241207","20011101","7065","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*05","M208A2","WDAA250","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2001-11-01T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DSJP","Personenauto","MERCEDES-BENZ","A 170 CDI","20250206","20200207","7821","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19991118","19991118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2024","Geen oordeel","07","Ja","2025-02-06T00:00:00.000","2020-02-07T00:00:00.000","1999-11-18T00:00:00.000","1999-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FKKJ","Personenauto","MERCEDES-BENZ","A 170 CDI","20150619","20180619","6520","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20000412","20000412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*07","M208A2","WDAAA50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2015","Logisch","00","Ja","2015-06-19T00:00:00.000","2018-06-19T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SPR7","Personenauto","MERCEDES-BENZ","A 170 CDI","20240630","20170321","7741","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040618","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*16","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-03-21T00:00:00.000","2004-06-18T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FLHN","Personenauto","MERCEDES-BENZ","A 170 CDI","20240503","20201102","5873","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20000501","20000501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*05","M208A2","HCAA250","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2020-11-02T00:00:00.000","2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NXKT","Personenauto","MERCEDES-BENZ","A 170 CDI","20240320","20230322","8732","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20040322","20040322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Nee","2024-03-20T00:00:00.000","2023-03-22T00:00:00.000","2004-03-22T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TPDZ","Personenauto","MERCEDES-BENZ","A 170 CDI","20240321","20230318","8655","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20031016","20061201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,"e1*96/79*0073*16","M209F2","HCAAAA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2023","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2023-03-18T00:00:00.000","2003-10-16T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THN65","Personenauto","MERCEDES-BENZ","A 170 CDI","20240522","20160609","9189","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20040322","20140213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1635",,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2016-06-09T00:00:00.000","2004-03-22T00:00:00.000","2014-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLX42","Personenauto","MERCEDES-BENZ","A 170 CDI","20231219","20240102","6957","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20040311","20141224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*16","M209F2","HCAAAA00","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2024","Geen oordeel","05","Ja","2023-12-19T00:00:00.000","2024-01-02T00:00:00.000","2004-03-11T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NGRV","Personenauto","MERCEDES-BENZ","A 170 CDI","20240630","20240416","8922","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20030915","20030915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","WDAACA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-16T00:00:00.000","2003-09-15T00:00:00.000","2003-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SPTG","Personenauto","MERCEDES-BENZ","A 170 CDI","20190511",,"10552","stationwagen","5","BLAUW","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20020528","20060401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,"e1*96/79*0073*11","M209F2","WDAACA0","0","0.06","242","Nee","Nee",,"Nee","2360","0",,"2018","Geen oordeel","05","Ja","2019-05-11T00:00:00.000",,"2002-05-28T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61DFJX","Personenauto","MERCEDES-BENZ","A 170 CDI","20040424",,"7396","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19990720","19990720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2014","Logisch","00","Ja","2004-04-24T00:00:00.000",,"1999-07-20T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RZH5","Personenauto","MERCEDES-BENZ","A 170 CDI","20151119","20170329","8090","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1115","1635","1215","400","800","20021029","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*14","M709F2","WDAACA0","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2017","Geen oordeel","05","Ja","2015-11-19T00:00:00.000","2017-03-29T00:00:00.000","2002-10-29T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GRZR","Personenauto","MERCEDES-BENZ","A 170 CDI","20080309","20070622","8395","stationwagen","4","GRIJS","Niet geregistreerd","4","1689","1100","1560","1200","400","800","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*09","M208F2","WDAACA0","1","0.06","242","Nee","Nee",,"Nee","2415","0","0.00","2007","Logisch","00","Ja","2008-03-09T00:00:00.000","2007-06-22T00:00:00.000","2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DHJN","Personenauto","MERCEDES-BENZ","A 170 CDI","20161118",,"8171","stationwagen","5","ZWART","Niet geregistreerd","4","1689","1100","1560","1200","400","800","19990818","19990818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","WDAAC50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2015","Logisch","00","Ja","2016-11-18T00:00:00.000",,"1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64FNFL","Personenauto","MERCEDES-BENZ","A 170 CDI","20211129","20210104","6368","stationwagen","5","ROOD","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*06","M208A2","HCAAB50","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2021","Logisch","00","Ja","2021-11-29T00:00:00.000","2021-01-04T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LTRD","Personenauto","MERCEDES-BENZ","A 170 CDI","20180531",,"8748","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*15","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Nee","2435","0",,"2017","Logisch","00","Ja","2018-05-31T00:00:00.000",,"2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NBLL","Personenauto","MERCEDES-BENZ","A 170 CDI","20131210","20160209","7979","stationwagen","5","WIT","Niet geregistreerd","4","1689","1090","1635","1190","400","800","20030725","20030725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1635",,,"e1*96/79*0073*16","M709F2","HCAAAA00","0","0.06","259","Nee","Nee",,"Ja","2435","0",,"2016","Geen oordeel","07","Ja","2013-12-10T00:00:00.000","2016-02-09T00:00:00.000","2003-07-25T00:00:00.000","2003-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DHJN","Personenauto","MERCEDES-BENZ","A 170 CDI","20250201","20210204","5833","stationwagen","5","ROOD","Niet geregistreerd","4","1689","1075","1560","1175","400","800","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*05","M208A2","HCAA250","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-04T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FFTP","Personenauto","MERCEDES-BENZ","A 170 CDI","20131130",,"6523","stationwagen","5","GRIJS","Niet geregistreerd","4","1689","1075","1560","1175","400","800","20000301","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1560",,,"e1*96/79*0073*05","M208A2","HCAA250","1","0.06","242","Nee","Nee",,"Nee","2415","0",,"2012","Logisch","00","Ja","2013-11-30T00:00:00.000",,"2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
