"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XK057F","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","ZWART","40991","MPV"
"Personenauto","XK058F","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","GRIJS","41491","MPV"
"Personenauto","XK061F","NISSAN","NISSAN LEAF 40KWH","20190116","20190116","ZWART","41491","MPV"
"Personenauto","XK062F","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","ZWART","39791","MPV"
"Personenauto","XK063F","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","GRIJS","41491","MPV"
"Personenauto","XK064F","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","WIT","37591","MPV"
"Personenauto","XK065F","NISSAN","NISSAN LEAF 40KWH","20190116","20190116","GRIJS","40291","MPV"
"Personenauto","XK066F","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","WIT","37241","MPV"
"Personenauto","XK167X","NISSAN","NISSAN LEAF 40KWH","20190129","20190129","BRUIN","38591","MPV"
"Personenauto","XK168X","NISSAN","NISSAN LEAF 40KWH","20190125","20190125","BRUIN","41891","MPV"
"Personenauto","XK169X","NISSAN","NISSAN LEAF 40KWH","20190130","20190130","WIT","40691","MPV"
"Personenauto","XK172X","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","WIT","39591","MPV"
"Personenauto","XK173X","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","WIT","36941","MPV"
"Personenauto","XK174X","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","WIT","36941","MPV"
"Personenauto","XK209J","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","GRIJS","41891","MPV"
"Personenauto","XK210J","NISSAN","NISSAN LEAF 40KWH","20190215","20190215","WIT","38691","MPV"
"Personenauto","XK212J","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","WIT","41191","MPV"
"Personenauto","XK213J","NISSAN","NISSAN LEAF 40KWH","20190121","20190121","WIT","38691","MPV"
"Personenauto","XK214J","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","ROOD","37841","MPV"
"Personenauto","XK215J","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","ZWART","40191","MPV"
"Personenauto","XK288T","NISSAN","NISSAN LEAF 40KWH","20190108","20190123","WIT","38140","MPV"
"Personenauto","XK400T","NISSAN","NISSAN LEAF 40KWH","20190125","20190125","WIT","40691","MPV"
"Personenauto","XK401T","NISSAN","NISSAN LEAF 40KWH","20190125","20190125","ROOD","38591","MPV"
"Personenauto","XK402T","NISSAN","NISSAN LEAF 40KWH","20190126","20190126","GRIJS","38591","MPV"
"Personenauto","XK403T","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","WIT","36941","MPV"
"Personenauto","XK408T","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","ROOD","36441","MPV"
"Personenauto","XK409T","NISSAN","NISSAN LEAF 40KWH","20190129","20190129","WIT","37291","MPV"
"Personenauto","XK502R","NISSAN","NISSAN LEAF 40KWH","20190125","20190125","WIT","41191","MPV"
"Personenauto","XK503R","NISSAN","NISSAN LEAF 40KWH","20190125","20190125","WIT","40791","MPV"
"Personenauto","XK505R","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","37641","MPV"
"Personenauto","XK507R","NISSAN","NISSAN LEAF 40KWH","20190219","20190219","GRIJS","38591","MPV"
"Personenauto","XK508R","NISSAN","NISSAN LEAF 40KWH","20190219","20190219","GRIJS","38591","MPV"
"Personenauto","XK509R","NISSAN","NISSAN LEAF 40KWH","20190219","20190219","GRIJS","38591","MPV"
"Personenauto","XK510R","NISSAN","NISSAN LEAF 40KWH","20190219","20190219","ZWART","38591","MPV"
"Personenauto","XK551B","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","ZWART","39791","MPV"
"Personenauto","XK555B","NISSAN","NISSAN LEAF 40KWH","20190128","20190128","GRIJS","39791","MPV"
"Personenauto","XK558B","NISSAN","NISSAN LEAF 40KWH","20190121","20190121","GRIJS","39791","MPV"
"Personenauto","XK559B","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","GRIJS","39791","MPV"
"Personenauto","XK561B","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","GRIJS","38191","MPV"
"Personenauto","XK562B","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","GRIJS","38191","MPV"
"Personenauto","XK563B","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","ZWART","39791","MPV"
"Personenauto","XK564B","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","GRIJS","38191","MPV"
"Personenauto","XK566B","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","ZWART","40291","MPV"
"Personenauto","XK567B","NISSAN","NISSAN LEAF 40KWH","20190122","20190122","GRIJS","38191","MPV"
"Personenauto","XK568B","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","WIT","37591","MPV"
"Personenauto","XK588N","NISSAN","NISSAN LEAF 40KWH","20190121","20190121","ZWART","34891","MPV"
"Personenauto","XK589N","NISSAN","NISSAN LEAF 40KWH","20190128","20190128","ZWART","38591","MPV"
"Personenauto","XK590N","NISSAN","NISSAN LEAF 40KWH","20190328","20190328","ZWART","38591","MPV"
"Personenauto","XK591N","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","38591","MPV"
"Personenauto","XK592N","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","38591","MPV"
"Personenauto","XK593N","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","38591","MPV"
"Personenauto","XK594N","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","38591","MPV"
"Personenauto","XK595N","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","38591","MPV"
"Personenauto","XK596N","NISSAN","NISSAN LEAF 40KWH","20190318","20190318","GRIJS","38591","MPV"
"Personenauto","XK597N","NISSAN","NISSAN LEAF 40KWH","20190204","20190204","WIT","36941","MPV"
"Personenauto","XK598N","NISSAN","NISSAN LEAF 40KWH","20190204","20190204","WIT","36941","MPV"
"Personenauto","XK694G","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","ZWART","34891","MPV"
"Personenauto","XK695G","NISSAN","NISSAN LEAF 40KWH","20190118","20190118","GRIJS","37541","MPV"
"Personenauto","XK696G","NISSAN","NISSAN LEAF 40KWH","20190128","20190128","GRIJS","37541","MPV"
"Personenauto","XK697G","NISSAN","NISSAN LEAF 40KWH","20190125","20190125","GRIJS","41891","MPV"
"Personenauto","XK716K","NISSAN","NISSAN LEAF 40KWH","20190125","20190125","ZWART","41391","MPV"
"Personenauto","XK717K","NISSAN","NISSAN LEAF 40KWH","20190129","20190129","WIT","41191","MPV"
"Personenauto","XL003Z","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","BRUIN","41891","MPV"
"Personenauto","XL005Z","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","ZWART","41391","MPV"
"Personenauto","XL006Z","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","36591","MPV"
"Personenauto","XL007Z","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","36591","MPV"
"Personenauto","XL009Z","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","36591","MPV"
"Personenauto","XL010Z","NISSAN","NISSAN LEAF 40KWH","20190313","20190313","WIT","41891","MPV"
"Personenauto","XL011Z","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","36941","MPV"
"Personenauto","XL076F","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","GRIJS","38591","MPV"
"Personenauto","XL077F","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","ZWART","41391","MPV"
"Personenauto","XL078F","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ZWART","40691","MPV"
"Personenauto","XL079F","NISSAN","NISSAN LEAF 40KWH","20190130","20190130","GRIJS","41391","MPV"
"Personenauto","XL081F","NISSAN","NISSAN LEAF 40KWH","20190204","20190204","ZWART","41891","MPV"
"Personenauto","XL082F","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","WIT","42391","MPV"
"Personenauto","XL083F","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","GRIJS","37191","MPV"
"Personenauto","XL084F","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","WIT","40791","MPV"
"Personenauto","XL085F","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","ROOD","40691","MPV"
"Personenauto","XL238B","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","GRIJS","40191","MPV"
"Personenauto","XL239B","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","WIT","38691","MPV"
"Personenauto","XL296T","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","BRUIN","40191","MPV"
"Personenauto","XL297T","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","ROOD","40191","MPV"
"Personenauto","XL298T","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","ZWART","40691","MPV"
"Personenauto","XL299T","NISSAN","NISSAN LEAF 40KWH","20190215","20190215","GRIJS","40691","MPV"
"Personenauto","XL300T","NISSAN","NISSAN LEAF 40KWH","20190206","20190206","GRIJS","40691","MPV"
"Personenauto","XL302T","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","GRIJS","41891","MPV"
"Personenauto","XL303T","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","37641","MPV"
"Personenauto","XL304T","NISSAN","NISSAN LEAF 40KWH","20190206","20190206","WIT","36591","MPV"
"Personenauto","XL305T","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","WIT","36591","MPV"
"Personenauto","XL306T","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","WIT","36591","MPV"
"Personenauto","XL307T","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","WIT","36591","MPV"
"Personenauto","XL308T","NISSAN","NISSAN LEAF 40KWH","20190206","20190206","WIT","36591","MPV"
"Personenauto","XL309T","NISSAN","NISSAN LEAF 40KWH","20190206","20190206","WIT","36591","MPV"
"Personenauto","XL310T","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","WIT","36591","MPV"
"Personenauto","XL311T","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","WIT","36591","MPV"
"Personenauto","XL312T","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","WIT","36591","MPV"
"Personenauto","XL314T","NISSAN","NISSAN LEAF 40KWH","20190206","20190206","ROOD","38591","MPV"
"Personenauto","XL315T","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","WIT","38691","MPV"
"Personenauto","XL431H","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","WIT","37991","MPV"
"Personenauto","XL432H","NISSAN","NISSAN LEAF 40KWH","20190215","20190215","GRIJS","38591","MPV"
"Personenauto","XL433H","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","GRIJS","41391","MPV"
"Personenauto","XL434H","NISSAN","NISSAN LEAF 40KWH","20190129","20190129","ZWART","40691","MPV"
"Personenauto","XL435H","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","ROOD","38591","MPV"
"Personenauto","XL436H","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","GRIJS","40191","MPV"
"Personenauto","XL551P","NISSAN","NISSAN LEAF 40KWH","20190201","20190201","WIT","36941","MPV"
"Personenauto","XL552P","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","GRIJS","40691","MPV"
"Personenauto","XL553P","NISSAN","NISSAN LEAF 40KWH","20190205","20190205","GRIJS","37191","MPV"
"Personenauto","XL555P","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","36941","MPV"
"Personenauto","XL556P","NISSAN","NISSAN LEAF 40KWH","20190205","20190205","ROOD","38591","MPV"
"Personenauto","XL557P","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","36941","MPV"
"Personenauto","XL558P","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","36941","MPV"
"Personenauto","XL559P","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","36941","MPV"
"Personenauto","XL560P","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","36941","MPV"
"Personenauto","XL698V","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XL703V","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","WIT","36941","MPV"
"Personenauto","XL705V","NISSAN","NISSAN LEAF 40KWH","20190227","20190227","WIT","36941","MPV"
"Personenauto","XL706V","NISSAN","NISSAN LEAF 40KWH","20190227","20190227","WIT","36941","MPV"
"Personenauto","XL710V","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","ROOD","41391","MPV"
"Personenauto","XL712V","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","ZWART","40191","MPV"
"Personenauto","XL714V","NISSAN","NISSAN LEAF 40KWH","20190212","20190212","WIT","36941","MPV"
"Personenauto","XL715V","NISSAN","NISSAN LEAF 40KWH","20190212","20190212","WIT","36941","MPV"
"Personenauto","XL716V","NISSAN","NISSAN LEAF 40KWH","20190215","20190215","WIT","40691","MPV"
"Personenauto","XL717V","NISSAN","NISSAN LEAF 40KWH","20190205","20190205","GRIJS","38591","MPV"
"Personenauto","XL718V","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","38691","MPV"
"Personenauto","XL719V","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","ZWART","40191","MPV"
"Personenauto","XL720V","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","ZWART","37541","MPV"
"Personenauto","XL721V","NISSAN","NISSAN LEAF 40KWH","20190216","20190216","GRIJS","40191","MPV"
"Personenauto","XL722V","NISSAN","NISSAN LEAF 40KWH","20190212","20190212","WIT","36941","MPV"
"Personenauto","XL723V","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","GRIJS","38591","MPV"
"Personenauto","XL724V","NISSAN","NISSAN LEAF 40KWH","20190212","20190212","WIT","36941","MPV"
"Personenauto","XL725V","NISSAN","NISSAN LEAF 40KWH","20190212","20190212","WIT","36941","MPV"
"Personenauto","XL911K","NISSAN","NISSAN LEAF 40KWH","20190202","20190202","ZWART","34891","MPV"
"Personenauto","XL916K","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","ZWART","41891","MPV"
"Personenauto","XL918K","NISSAN","NISSAN LEAF 40KWH","20190131","20190131","ZWART","38591","MPV"
"Personenauto","XL919K","NISSAN","NISSAN LEAF 40KWH","20190204","20190204","GRIJS","38591","MPV"
"Personenauto","XL920K","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","36591","MPV"
"Personenauto","XN035J","NISSAN","NISSAN LEAF 40KWH","20190216","20190216","WIT","38691","MPV"
"Personenauto","XN036J","NISSAN","NISSAN LEAF 40KWH","20190216","20190216","BRUIN","37541","MPV"
"Personenauto","XN038J","NISSAN","NISSAN LEAF 40KWH","20190329","20190329","ROOD","39441","MPV"
"Personenauto","XN485T","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","BRUIN","38591","MPV"
"Personenauto","XN486T","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","WIT","38691","MPV"
"Personenauto","XN487T","NISSAN","NISSAN LEAF 40KWH","20190214","20190214","ZWART","38591","MPV"
"Personenauto","XN488T","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","GRIJS","37541","MPV"
"Personenauto","XN636B","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","ZWART","41891","MPV"
"Personenauto","XN637B","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","WIT","42391","MPV"
"Personenauto","XN638B","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","ZWART","41891","MPV"
"Personenauto","XN639B","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ZWART","41891","MPV"
"Personenauto","XN641B","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","40291","MPV"
"Personenauto","XN642B","NISSAN","NISSAN LEAF 40KWH","20190207","20190207","WIT","41191","MPV"
"Personenauto","XN643B","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","WIT","36591","MPV"
"Personenauto","XN645B","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","WIT","38691","MPV"
"Personenauto","XN646B","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","WIT","36591","MPV"
"Personenauto","XN647B","NISSAN","NISSAN LEAF 40KWH","20190211","20190211","ZWART","37191","MPV"
"Personenauto","XN648B","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","WIT","36591","MPV"
"Personenauto","XN649B","NISSAN","NISSAN LEAF 40KWH","20190211","20190211","ZWART","37191","MPV"
"Personenauto","XN650B","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","ZWART","38591","MPV"
"Personenauto","XN651B","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","WIT","36591","MPV"
"Personenauto","XN652B","NISSAN","NISSAN LEAF 40KWH","20190214","20190214","WIT","36591","MPV"
"Personenauto","XN653B","NISSAN","NISSAN LEAF 40KWH","20190219","20190219","WIT","39591","MPV"
"Personenauto","XN655B","NISSAN","NISSAN LEAF 40KWH","20190211","20190211","WIT","38691","MPV"
"Personenauto","XN656B","NISSAN","NISSAN LEAF 40KWH","20190214","20190214","WIT","36591","MPV"
"Personenauto","XN656P","NISSAN","NISSAN LEAF 40KWH","20190216","20190216","GRIJS","37191","MPV"
"Personenauto","XN657B","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","WIT","36591","MPV"
"Personenauto","XN658B","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","WIT","40091","MPV"
"Personenauto","XN659B","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","WIT","36591","MPV"
"Personenauto","XN659P","NISSAN","NISSAN LEAF 40KWH","20190215","20190215","ZWART","38591","MPV"
"Personenauto","XN660B","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","ROOD","40691","MPV"
"Personenauto","XN661P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","40191","MPV"
"Personenauto","XN662B","NISSAN","NISSAN LEAF 40KWH","20190214","20190214","WIT","38691","MPV"
"Personenauto","XN663B","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","36591","MPV"
"Personenauto","XN663P","NISSAN","NISSAN LEAF 40KWH","20190215","20190215","GRIJS","41891","MPV"
"Personenauto","XN664B","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","GRIJS","37541","MPV"
"Personenauto","XN664P","NISSAN","NISSAN LEAF 40KWH","20190214","20190214","WIT","36591","MPV"
"Personenauto","XN665B","NISSAN","NISSAN LEAF 40KWH","20190214","20190214","WIT","42391","MPV"
"Personenauto","XN668B","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","GRIJS","37541","MPV"
"Personenauto","XN669B","NISSAN","NISSAN LEAF 40KWH","20190226","20190226","WIT","36591","MPV"
"Personenauto","XN670B","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","GRIJS","37541","MPV"
"Personenauto","XN671B","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","ZWART","37541","MPV"
"Personenauto","XN673B","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","GRIJS","40691","MPV"
"Personenauto","XN674B","NISSAN","NISSAN LEAF 40KWH","20190211","20190211","GRIJS","40691","MPV"
"Personenauto","XN675B","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","WIT","36591","MPV"
"Personenauto","XN677B","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","38691","MPV"
"Personenauto","XN678B","NISSAN","NISSAN LEAF 40KWH","20190211","20190211","GRIJS","37541","MPV"
"Personenauto","XN679B","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","WIT","37991","MPV"
"Personenauto","XN806F","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","WIT","41191","MPV"
"Personenauto","XN808F","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","ROOD","37841","MPV"
"Personenauto","XN811F","NISSAN","NISSAN LEAF 40KWH","20190327","20190327","ROOD","37841","MPV"
"Personenauto","XN813F","NISSAN","NISSAN LEAF 40KWH","20190311","20190311","ROOD","37841","MPV"
"Personenauto","XN814F","NISSAN","NISSAN LEAF 40KWH","20190313","20190313","ROOD","37841","MPV"
"Personenauto","XN815F","NISSAN","NISSAN LEAF 40KWH","20190502","20190502","ROOD","37841","MPV"
"Personenauto","XN820F","NISSAN","NISSAN LEAF 40KWH","20190313","20190313","ROOD","37841","MPV"
"Personenauto","XN821F","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ROOD","37841","MPV"
"Personenauto","XN824F","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","ROOD","37841","MPV"
"Personenauto","XN825F","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","ROOD","37841","MPV"
"Personenauto","XN827F","NISSAN","NISSAN LEAF 40KWH","20190226","20190226","ZWART","38591","MPV"
"Personenauto","XN828F","NISSAN","NISSAN LEAF 40KWH","20190226","20190226","WIT","38691","MPV"
"Personenauto","XN830F","NISSAN","NISSAN LEAF 40KWH","20190208","20190208","WIT","40291","MPV"
"Personenauto","XN831F","NISSAN","NISSAN LEAF 40KWH","20190211","20190211","GRIJS","40191","MPV"
"Personenauto","XN832F","NISSAN","NISSAN LEAF 40KWH","20190304","20190304","WIT","41491","MPV"
"Personenauto","XN833F","NISSAN","NISSAN LEAF 40KWH","20190215","20190215","GRIJS","40691","MPV"
"Personenauto","XN834F","NISSAN","NISSAN LEAF 40KWH","20190212","20190212","BRUIN","38591","MPV"
"Personenauto","XN956X","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","WIT","36941","MPV"
"Personenauto","XN957X","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","WIT","36941","MPV"
"Personenauto","XN959X","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","WIT","40791","MPV"
"Personenauto","XN960X","NISSAN","NISSAN LEAF 40KWH","20190221","20190221","ROOD","36441","MPV"
"Personenauto","XN961X","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ZWART","40191","MPV"
"Personenauto","XN962X","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","WIT","36941","MPV"
"Personenauto","XN963K","NISSAN","NISSAN LEAF 40KWH","20190209","20190209","WIT","38691","MPV"
"Personenauto","XN963X","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","WIT","36941","MPV"
"Personenauto","XN964X","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ROOD","40191","MPV"
"Personenauto","XN965K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","GRIJS","37191","MPV"
"Personenauto","XN965X","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","WIT","36591","MPV"
"Personenauto","XN966K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","GRIJS","37191","MPV"
"Personenauto","XN967K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","GRIJS","37191","MPV"
"Personenauto","XN967X","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","WIT","41191","MPV"
"Personenauto","XN968K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","GRIJS","37191","MPV"
"Personenauto","XN970K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","WIT","41991","MPV"
"Personenauto","XN971K","NISSAN","NISSAN LEAF 40KWH","20190211","20190211","ZWART","37191","MPV"
"Personenauto","XN974K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","ZWART","38591","MPV"
"Personenauto","XN975K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","ZWART","38591","MPV"
"Personenauto","XN977K","NISSAN","NISSAN LEAF 40KWH","20190213","20190213","ZWART","38591","MPV"
"Personenauto","XN982K","NISSAN","NISSAN LEAF 40KWH","20190218","20190218","ZWART","38591","MPV"
"Personenauto","XP002H","NISSAN","NISSAN LEAF 40KWH","20190430","20190430","GRIJS","40191","MPV"
"Personenauto","XP007H","NISSAN","NISSAN LEAF 40KWH","20190221","20190221","ROOD","41391","MPV"
"Personenauto","XP008H","NISSAN","NISSAN LEAF 40KWH","20190220","20190220","WIT","40291","MPV"
"Personenauto","XP009H","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ROOD","40691","MPV"
"Personenauto","XP010H","NISSAN","NISSAN LEAF 40KWH","20190221","20190221","WIT","36591","MPV"
"Personenauto","XP011H","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","WIT","41191","MPV"
"Personenauto","XP132P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","ZWART","41391","MPV"
"Personenauto","XP133P","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","GRIJS","38591","MPV"
"Personenauto","XP135P","NISSAN","NISSAN LEAF 40KWH","20190227","20190227","WIT","40791","MPV"
"Personenauto","XP136P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ZWART","41391","MPV"
"Personenauto","XP137P","NISSAN","NISSAN LEAF 40KWH","20190306","20190306","ZWART","40691","MPV"
"Personenauto","XP138P","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","38591","MPV"
"Personenauto","XP139P","NISSAN","NISSAN LEAF 40KWH","20200227","20200227","GRIJS","40191","MPV"
"Personenauto","XP140P","NISSAN","NISSAN LEAF 40KWH","20190221","20190221","WIT","40791","MPV"
"Personenauto","XP141P","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","36941","MPV"
"Personenauto","XP142P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP143P","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","37991","MPV"
"Personenauto","XP145P","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","WIT","38691","MPV"
"Personenauto","XP146P","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","WIT","37991","MPV"
"Personenauto","XP148P","NISSAN","NISSAN LEAF 40KWH","20190221","20190221","ZWART","40191","MPV"
"Personenauto","XP149P","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","ZWART","38591","MPV"
"Personenauto","XP150P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ZWART","38591","MPV"
"Personenauto","XP152P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP153P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP154P","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ROOD","40691","MPV"
"Personenauto","XP155P","NISSAN","NISSAN LEAF 40KWH","20190222","20190222","GRIJS","38191","MPV"
"Personenauto","XP503D","NISSAN","NISSAN LEAF 40KWH","20190315","20190315","GRIJS","38591","MPV"
"Personenauto","XP504D","NISSAN","NISSAN LEAF 40KWH","20190223","20190223","GRIJS","40191","MPV"
"Personenauto","XP505D","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","BRUIN","38591","MPV"
"Personenauto","XP507D","NISSAN","NISSAN LEAF 40KWH","20190304","20190304","WIT","38691","MPV"
"Personenauto","XP509D","NISSAN","NISSAN LEAF 40KWH","20190308","20190308","ZWART","40191","MPV"
"Personenauto","XP511D","NISSAN","NISSAN LEAF 40KWH","20190305","20190305","GRIJS","38591","MPV"
"Personenauto","XP513D","NISSAN","NISSAN LEAF 40KWH","20190228","20190228","WIT","41191","MPV"
"Personenauto","XP689S","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","WIT","40291","MPV"
"Personenauto","XP690S","NISSAN","NISSAN LEAF 40KWH","20190225","20190225","ZWART","41391","MPV"
"Personenauto","XP694S","NISSAN","NISSAN LEAF 40KWH","20190301","20190301","ZWART","38591","MPV"
